Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-11-24,23:50:00,DRY,1.37,11.63,2.3,775.00,1.2
2019-11-24,23:55:00,DRY,1.70,11.45,2.0,775.00,1.5
2019-11-25,00:00:00,DRY,3.13,11.77,2.0,775.00,0.9
2019-11-25,00:05:00,DRY,2.70,12.20,1.5,775.00,2.1
2019-11-25,00:10:00,DRY,2.97,12.27,1.7,775.00,0.6
2019-11-25,00:15:00,DRY,3.00,12.15,1.5,775.00,0.9
2019-11-25,00:20:00,DRY,3.10,12.20,2.0,775.00,0.8
2019-11-25,00:25:00,DRY,4.40,12.35,1.0,775.00,1.4
2019-11-25,00:30:00,DRY,4.33,12.53,1.0,775.00,1.7
2019-11-25,00:35:00,DRY,4.05,12.50,1.5,775.00,1.0
2019-11-25,00:40:00,DRY,3.43,12.27,2.0,775.00,1.3
2019-11-25,00:45:00,DRY,2.85,11.95,2.0,775.00,1.1
2019-11-25,00:50:00,DRY,2.07,12.03,2.0,775.00,1.6
2019-11-25,00:55:00,DRY,2.55,12.00,2.0,775.00,1.7
2019-11-25,01:00:00,DRY,3.13,12.10,2.0,775.00,1.0
2019-11-25,01:05:00,DRY,3.70,12.15,2.5,775.00,1.4
2019-11-25,01:10:00,DRY,3.17,12.10,2.7,775.00,1.4
2019-11-25,01:15:00,DRY,3.95,12.30,3.0,775.00,1.4
2019-11-25,01:20:00,DRY,3.70,12.57,2.3,775.00,0.9
2019-11-25,01:25:00,DRY,3.40,12.30,3.0,775.00,1.2
2019-11-25,01:30:00,DRY,4.10,12.53,2.7,775.00,1.1
2019-11-25,01:35:00,DRY,4.50,12.75,2.0,775.00,1.0
2019-11-25,01:40:00,DRY,3.23,12.63,2.3,775.00,1.1
2019-11-25,01:45:00,DRY,2.45,12.55,3.0,775.00,2.5
2019-11-25,01:50:00,DRY,3.87,12.60,2.7,775.00,0.8
2019-11-25,01:55:00,DRY,4.00,12.90,2.0,775.00,2.1
2019-11-25,02:00:00,DRY,3.43,12.87,2.0,775.00,1.6
2019-11-25,02:05:00,DRY,4.15,12.75,2.5,775.00,0.8
2019-11-25,02:10:00,DRY,4.37,12.87,3.0,775.00,1.4
2019-11-25,02:15:00,DRY,3.50,12.90,2.5,775.00,1.2
2019-11-25,02:20:00,DRY,3.27,13.03,2.0,774.67,0.9
2019-11-25,02:25:00,DRY,2.45,13.10,2.0,774.00,0.6
2019-11-25,02:30:00,DRY,2.13,13.13,2.0,774.00,1.1
2019-11-25,02:35:00,DRY,2.00,12.60,2.5,774.00,0.8
2019-11-25,02:40:00,DRY,2.07,12.23,2.7,774.00,0.6
2019-11-25,02:45:00,DRY,2.60,12.50,2.0,774.00,1.1
2019-11-25,02:50:00,DRY,2.33,12.77,2.3,774.00,1.3
2019-11-25,02:55:00,DRY,2.60,12.45,2.0,774.00,1.3
2019-11-25,03:00:00,DRY,2.07,12.40,2.3,774.00,0.6
2019-11-25,03:05:00,DRY,2.50,12.85,2.5,774.00,1.4
2019-11-25,03:10:00,DRY,3.60,12.67,2.0,774.00,1.2
2019-11-25,03:15:00,DRY,3.00,13.00,2.5,774.00,1.3
2019-11-25,03:20:00,DRY,2.83,12.80,2.7,774.00,1.0
2019-11-25,03:25:00,DRY,3.00,12.70,3.0,774.00,0.9
2019-11-25,03:30:00,DRY,3.90,12.67,2.7,774.00,1.0
2019-11-25,03:35:00,DRY,3.25,12.75,3.0,774.00,1.1
2019-11-25,03:40:00,DRY,2.90,12.77,3.0,774.00,0.9
2019-11-25,03:45:00,DRY,3.25,12.90,3.0,774.00,1.2
2019-11-25,03:50:00,DRY,2.77,13.40,3.3,774.00,1.2
2019-11-25,03:55:00,DRY,3.80,13.50,3.0,774.00,0.9
2019-11-25,04:00:00,DRY,2.30,13.30,3.7,774.00,1.4
2019-11-25,04:05:00,DRY,2.15,12.95,4.0,774.00,0.8
2019-11-25,04:10:00,DRY,2.53,12.97,4.0,774.00,1.3
2019-11-25,04:15:00,DRY,2.75,13.05,4.0,774.00,1.8
2019-11-25,04:20:00,DRY,1.93,12.87,4.0,774.00,0.7
2019-11-25,04:25:00,DRY,3.35,13.35,4.0,774.00,1.4
2019-11-25,04:30:00,DRY,2.50,13.30,4.0,774.00,1.6
2019-11-25,04:35:00,DRY,2.55,13.00,4.0,774.00,1.6
2019-11-25,04:40:00,DRY,2.70,13.10,4.0,774.00,1.5
2019-11-25,04:45:00,DRY,3.25,13.00,4.0,774.00,1.1
2019-11-25,04:50:00,DRY,3.17,13.07,4.3,774.00,1.3
2019-11-25,04:55:00,DRY,3.50,13.20,4.0,774.00,1.4
2019-11-25,05:00:00,DRY,3.17,13.27,5.0,774.00,0.9
2019-11-25,05:05:00,DRY,3.45,13.45,5.0,774.00,0.7
2019-11-25,05:10:00,DRY,2.20,13.70,5.0,774.00,1.5
2019-11-25,05:15:00,DRY,2.00,13.60,4.5,774.00,1.2
2019-11-25,05:20:00,DRY,2.27,13.70,4.3,774.00,0.8
2019-11-25,05:25:00,DRY,2.15,13.65,4.0,774.00,0.9
2019-11-25,05:30:00,DRY,3.37,14.00,4.3,774.00,1.3
2019-11-25,05:35:00,DRY,2.40,13.95,4.5,774.00,2.0
2019-11-25,05:40:00,DRY,1.33,13.33,5.0,774.00,1.1
2019-11-25,05:45:00,DRY,1.55,13.10,4.5,774.00,1.2
2019-11-25,05:50:00,DRY,3.03,13.87,4.0,774.00,1.4
2019-11-25,05:55:00,DRY,2.10,13.80,4.0,774.00,1.2
2019-11-25,06:00:00,DRY,2.37,13.80,4.3,774.00,1.3
2019-11-25,06:05:00,DRY,3.00,14.05,4.0,774.00,0.8
2019-11-25,06:10:00,DRY,2.17,13.87,4.3,774.00,1.6
2019-11-25,06:15:00,DRY,2.35,13.80,4.0,774.00,1.1
2019-11-25,06:20:00,DRY,2.47,13.40,4.7,774.00,1.2
2019-11-25,06:25:00,DRY,2.00,13.30,5.0,774.00,0.7
2019-11-25,06:30:00,DRY,3.13,13.47,5.0,774.00,1.4
2019-11-25,06:35:00,DRY,3.10,13.75,4.0,774.00,1.2
2019-11-25,06:40:00,DRY,2.13,13.73,4.0,774.00,2.1
2019-11-25,06:45:00,DRY,2.35,13.35,4.0,774.00,0.9
2019-11-25,06:50:00,DRY,1.97,13.50,4.3,774.00,1.0
2019-11-25,06:55:00,DRY,2.10,13.35,5.0,774.00,1.7
2019-11-25,07:00:00,DRY,2.13,13.37,5.0,774.00,1.6
2019-11-25,07:05:00,DRY,3.20,13.60,4.5,774.00,1.1
2019-11-25,07:10:00,DRY,2.53,13.57,4.7,774.00,1.2
2019-11-25,07:15:00,DRY,3.60,13.50,5.0,774.00,0.6
2019-11-25,07:20:00,DRY,3.70,13.47,4.3,774.00,1.6
2019-11-25,07:25:00,DRY,3.15,13.30,4.5,774.00,1.8
2019-11-25,07:30:00,DRY,3.63,13.20,4.7,774.00,2.8
2019-11-25,07:35:00,DRY,3.65,13.35,5.0,774.00,5.0
2019-11-25,07:40:00,DRY,3.27,13.37,4.7,774.00,6.0
2019-11-25,07:45:00,DRY,4.05,13.35,4.0,774.00,8.9
2019-11-25,07:50:00,DRY,3.67,13.37,4.0,774.33,12.3
2019-11-25,07:55:00,DRY,3.30,13.40,4.0,774.50,15.3
2019-11-25,08:00:00,DRY,3.43,13.37,4.0,775.00,18.5
2019-11-25,08:05:00,DRY,2.55,13.45,4.0,775.00,22.1
2019-11-25,08:10:00,DRY,2.87,13.33,4.0,775.00,23.5
2019-11-25,08:15:00,DRY,2.80,13.05,4.5,775.00,27.1
2019-11-25,08:20:00,DRY,3.53,13.23,4.0,775.00,67.3
2019-11-25,08:25:00,DRY,3.80,13.15,4.5,775.00,172.0
2019-11-25,08:30:00,DRY,2.23,13.30,4.3,775.00,190.5
2019-11-25,08:35:00,DRY,2.85,13.50,4.0,775.00,207.5
2019-11-25,08:40:00,DRY,1.93,13.53,5.0,775.00,232.4
2019-11-25,08:45:00,DRY,2.70,13.80,4.5,775.00,251.7
2019-11-25,08:50:00,DRY,2.93,13.97,4.7,775.00,271.5
2019-11-25,08:55:00,DRY,2.25,14.05,4.5,775.00,291.3
2019-11-25,09:00:00,DRY,3.03,13.93,4.7,775.00,310.0
2019-11-25,09:05:00,DRY,2.50,13.90,5.0,775.00,329.6
2019-11-25,09:10:00,DRY,1.37,14.10,4.7,775.00,349.0
2019-11-25,09:15:00,DRY,1.40,14.50,4.5,775.00,361.1
2019-11-25,09:20:00,DRY,1.03,14.37,5.0,775.00,377.1
2019-11-25,09:25:00,DRY,1.95,14.15,5.0,775.00,394.3
2019-11-25,09:30:00,DRY,2.87,14.13,5.0,775.00,417.5
2019-11-25,09:35:00,DRY,2.25,14.30,4.5,775.00,426.2
2019-11-25,09:40:00,DRY,3.67,14.40,4.7,775.00,456.5
2019-11-25,09:45:00,DRY,3.55,14.35,4.5,775.00,478.1
2019-11-25,09:50:00,DRY,2.17,14.40,4.7,775.00,497.9
2019-11-25,09:55:00,DRY,1.85,14.55,5.5,775.00,500.9
2019-11-25,10:00:00,DRY,2.83,14.50,5.0,775.00,531.7
2019-11-25,10:05:00,DRY,2.30,14.55,5.0,775.00,552.2
2019-11-25,10:10:00,DRY,1.80,14.77,5.0,775.00,573.5
2019-11-25,10:15:00,DRY,3.65,14.80,5.0,775.00,596.2
2019-11-25,10:20:00,DRY,2.10,14.93,5.0,775.00,608.9
2019-11-25,10:25:00,DRY,2.80,14.85,5.5,775.00,643.0
2019-11-25,10:30:00,DRY,1.87,14.97,6.0,775.00,621.4
2019-11-25,10:35:00,DRY,1.30,15.25,6.0,775.00,651.1
2019-11-25,10:40:00,DRY,2.97,15.30,5.3,775.00,615.9
2019-11-25,10:45:00,DRY,0.35,15.25,6.0,775.00,627.6
2019-11-25,10:50:00,DRY,1.33,15.40,6.7,775.00,566.5
2019-11-25,10:55:00,DRY,1.40,15.20,5.5,775.00,568.8
2019-11-25,11:00:00,DRY,1.17,15.33,5.7,775.00,533.3
2019-11-25,11:05:00,DRY,0.70,15.65,6.0,775.00,533.0
2019-11-25,11:10:00,DRY,0.97,15.97,5.7,775.00,517.5
2019-11-25,11:15:00,DRY,1.20,15.60,5.5,775.00,465.3
2019-11-25,11:20:00,DRY,1.53,15.43,6.0,775.33,460.8
2019-11-25,11:25:00,DRY,1.20,15.00,6.5,775.50,456.2
2019-11-25,11:30:00,DRY,1.40,15.37,6.3,775.67,487.7
2019-11-25,11:35:00,DRY,0.70,15.60,6.5,776.00,649.0
2019-11-25,11:40:00,DRY,1.70,15.53,6.7,776.00,613.8
2019-11-25,11:45:00,DRY,0.60,15.65,7.0,775.50,727.8
2019-11-25,11:50:00,DRY,2.27,15.77,7.3,775.33,799.8
2019-11-25,11:55:00,DRY,2.80,15.80,6.5,775.00,709.1
2019-11-25,12:00:00,DRY,2.13,15.70,6.3,775.00,671.2
2019-11-25,12:05:00,DRY,1.15,15.80,8.0,775.00,586.3
2019-11-25,12:10:00,DRY,1.30,15.83,7.3,775.00,647.8
2019-11-25,12:15:00,DRY,1.65,15.95,7.0,775.00,634.5
2019-11-25,12:20:00,DRY,1.17,16.13,7.3,775.00,582.7
2019-11-25,12:25:00,DRY,1.00,15.95,7.0,775.00,506.1
2019-11-25,12:30:00,DRY,2.07,15.63,6.3,775.00,523.3
2019-11-25,12:35:00,DRY,1.25,15.65,6.5,775.00,467.5
2019-11-25,12:40:00,DRY,1.33,15.50,6.3,775.00,422.2
2019-11-25,12:45:00,DRY,0.85,15.55,6.5,775.00,409.9
2019-11-25,12:50:00,DRY,0.93,15.40,7.3,775.00,374.6
2019-11-25,12:55:00,DRY,1.00,15.35,8.0,775.00,369.2
2019-11-25,13:00:00,DRY,1.60,15.13,6.7,775.00,365.7
2019-11-25,13:05:00,DRY,1.10,15.25,7.0,775.00,371.8
2019-11-25,13:10:00,DRY,1.13,15.23,7.0,775.00,414.3
2019-11-25,13:15:00,DRY,0.85,15.15,5.5,775.00,462.2
2019-11-25,13:20:00,DRY,0.63,15.10,7.3,775.00,465.5
2019-11-25,13:25:00,DRY,1.00,15.40,7.0,775.00,756.8
2019-11-25,13:30:00,DRY,1.60,15.80,9.0,775.00,1164.6
2019-11-25,13:35:00,DRY,1.30,16.40,8.0,775.00,1091.0
2019-11-25,13:40:00,DRY,1.13,16.67,7.0,774.67,1062.8
2019-11-25,13:45:00,DRY,1.35,17.25,7.0,774.00,1007.1
2019-11-25,13:50:00,DRY,1.10,16.47,6.7,774.00,867.6
2019-11-25,13:55:00,DRY,1.30,15.90,5.0,774.00,662.5
2019-11-25,14:00:00,DRY,0.93,15.33,5.7,774.00,627.5
2019-11-25,14:05:00,DRY,1.70,16.00,6.0,774.00,837.5
2019-11-25,14:10:00,DRY,2.33,15.97,6.3,774.00,732.0
2019-11-25,14:15:00,DRY,1.45,15.95,6.0,774.00,729.3
2019-11-25,14:20:00,DRY,0.97,16.13,6.7,774.00,568.3
2019-11-25,14:25:00,DRY,1.65,16.05,5.5,774.00,574.5
2019-11-25,14:30:00,DRY,1.47,16.00,6.3,774.00,636.3
2019-11-25,14:35:00,DRY,1.65,16.10,6.0,774.00,479.8
2019-11-25,14:40:00,DRY,0.73,15.83,7.0,774.00,395.4
2019-11-25,14:45:00,DRY,1.20,15.90,7.0,774.00,331.6
2019-11-25,14:50:00,DRY,1.03,15.80,6.3,774.00,296.1
2019-11-25,14:55:00,DRY,1.60,15.70,6.5,774.00,287.9
2019-11-25,15:00:00,DRY,1.20,15.50,6.0,774.00,282.9
2019-11-25,15:05:00,DRY,1.00,15.05,8.0,774.00,283.5
2019-11-25,15:10:00,DRY,0.50,15.03,9.3,774.00,285.0
2019-11-25,15:15:00,DRY,1.25,15.10,8.0,774.00,288.1
2019-11-25,15:20:00,DRY,1.03,14.93,6.7,774.00,290.4
2019-11-25,15:25:00,DRY,1.60,14.95,7.0,774.00,289.8
2019-11-25,15:30:00,DRY,0.70,15.03,6.3,774.00,280.6
2019-11-25,15:35:00,DRY,0.85,14.95,6.5,774.00,271.6
2019-11-25,15:40:00,DRY,0.60,14.63,6.3,774.00,260.0
2019-11-25,15:45:00,DRY,0.45,14.75,6.0,774.00,245.8
2019-11-25,15:50:00,DRY,0.60,14.77,6.7,774.00,227.1
2019-11-25,15:55:00,DRY,0.90,14.90,9.5,774.00,213.4
2019-11-25,16:00:00,DRY,0.80,14.53,8.0,774.00,207.9
2019-11-25,16:05:00,DRY,1.15,14.40,6.0,774.00,202.1
2019-11-25,16:10:00,DRY,0.97,14.10,6.7,774.00,197.5
2019-11-25,16:15:00,DRY,0.80,14.35,6.5,774.00,191.1
2019-11-25,16:20:00,DRY,0.77,14.03,6.3,774.00,186.7
2019-11-25,16:25:00,DRY,0.55,13.70,6.5,774.00,179.8
2019-11-25,16:30:00,DRY,0.63,13.83,7.3,774.00,173.4
2019-11-25,16:35:00,DRY,0.70,13.70,8.5,774.00,166.8
2019-11-25,16:40:00,DRY,0.83,13.77,7.0,774.00,176.1
2019-11-25,16:45:00,DRY,0.65,14.10,5.0,774.00,157.2
2019-11-25,16:50:00,DRY,0.60,14.20,5.0,774.00,170.3
2019-11-25,16:55:00,DRY,1.35,14.15,5.0,774.00,153.9
2019-11-25,17:00:00,DRY,1.47,14.00,4.3,774.00,151.1
2019-11-25,17:05:00,DRY,0.90,13.90,5.0,774.00,145.4
2019-11-25,17:10:00,DRY,1.03,13.97,4.3,774.00,130.6
2019-11-25,17:15:00,DRY,0.70,13.90,4.5,774.00,133.8
2019-11-25,17:20:00,DRY,1.00,13.97,4.3,774.00,175.3
2019-11-25,17:25:00,DRY,0.30,14.00,4.5,774.00,195.8
2019-11-25,17:30:00,DRY,1.53,14.20,4.3,774.00,200.7
2019-11-25,17:35:00,DRY,1.55,14.10,4.0,774.00,178.2
2019-11-25,17:40:00,DRY,1.43,14.13,4.0,774.00,126.8
2019-11-25,17:45:00,DRY,1.40,14.00,4.0,774.00,103.8
2019-11-25,17:50:00,DRY,0.97,13.97,4.0,774.00,75.7
2019-11-25,17:55:00,DRY,1.80,13.90,4.0,774.00,74.6
2019-11-25,18:00:00,DRY,0.70,13.77,4.0,774.00,57.0
2019-11-25,18:05:00,DRY,1.25,13.80,4.0,774.00,44.0
2019-11-25,18:10:00,DRY,0.90,13.83,4.0,774.00,29.5
2019-11-25,18:15:00,DRY,1.20,13.65,4.5,774.00,15.5
2019-11-25,18:20:00,DRY,1.13,13.23,5.0,774.00,9.4
2019-11-25,18:25:00,DRY,0.95,13.20,4.5,774.00,7.0
2019-11-25,18:30:00,DRY,0.73,13.23,4.7,774.00,2.7
2019-11-25,18:35:00,DRY,0.85,13.10,5.0,774.00,1.9
2019-11-25,18:40:00,DRY,1.20,13.03,4.3,774.00,1.4
2019-11-25,18:45:00,DRY,0.80,12.90,5.0,774.00,1.5
2019-11-25,18:50:00,DRY,1.07,12.80,5.0,774.00,0.6
2019-11-25,18:55:00,DRY,1.20,12.95,4.0,774.00,0.7
2019-11-25,19:00:00,DRY,0.90,13.07,3.7,774.00,2.1
2019-11-25,19:05:00,DRY,0.90,13.45,3.0,774.00,1.2
2019-11-25,19:10:00,DRY,1.60,13.40,3.0,774.00,2.8
2019-11-25,19:15:00,DRY,0.75,13.25,3.0,774.00,1.4
2019-11-25,19:20:00,DRY,1.00,13.10,4.0,774.00,1.3
2019-11-25,19:25:00,DRY,0.90,13.15,4.0,774.00,0.7
2019-11-25,19:30:00,DRY,1.20,13.17,3.3,774.00,1.3
2019-11-25,19:35:00,DRY,0.35,13.20,3.0,774.00,1.5
2019-11-25,19:40:00,DRY,0.73,13.13,3.0,774.33,1.3
2019-11-25,19:45:00,DRY,1.10,13.20,3.0,775.00,1.5
2019-11-25,19:50:00,DRY,1.23,13.20,3.0,774.67,1.9
2019-11-25,19:55:00,DRY,1.00,13.25,3.5,774.50,0.3
2019-11-25,20:00:00,DRY,1.53,13.00,3.7,775.00,0.7
2019-11-25,20:05:00,DRY,2.20,12.90,3.5,775.00,1.6
2019-11-25,20:10:00,DRY,2.80,12.70,4.0,775.00,1.1
2019-11-25,20:15:00,DRY,2.15,12.80,4.0,775.00,1.1
2019-11-25,20:20:00,DRY,2.57,13.00,3.3,775.00,1.1
2019-11-25,20:25:00,DRY,2.80,12.85,4.5,775.00,1.1
2019-11-25,20:30:00,DRY,2.83,12.77,3.7,775.00,1.2
2019-11-25,20:35:00,DRY,2.25,13.20,3.0,775.00,1.0
2019-11-25,20:40:00,DRY,2.80,13.20,3.0,775.00,1.1
2019-11-25,20:45:00,DRY,2.90,13.10,3.5,775.00,1.1
2019-11-25,20:50:00,DRY,2.37,13.13,3.0,775.00,0.7
2019-11-25,20:55:00,DRY,2.90,12.90,3.5,775.00,1.2
2019-11-25,21:00:00,DRY,2.77,12.67,3.3,775.00,1.8
2019-11-25,21:05:00,DRY,3.20,12.50,4.0,775.00,1.6
2019-11-25,21:10:00,DRY,2.70,12.60,3.7,775.00,1.6
2019-11-25,21:15:00,DRY,3.00,13.05,2.5,775.00,1.6
2019-11-25,21:20:00,DRY,2.33,13.17,2.7,775.00,1.0
2019-11-25,21:25:00,DRY,3.00,12.80,3.0,775.00,1.4
2019-11-25,21:30:00,DRY,3.13,13.10,3.0,775.00,1.4
2019-11-25,21:35:00,DRY,3.05,12.95,3.5,775.00,1.2
2019-11-25,21:40:00,DRY,2.77,13.30,4.0,775.00,0.9
2019-11-25,21:45:00,DRY,1.80,13.25,2.5,775.00,2.0
2019-11-25,21:50:00,DRY,2.33,12.97,2.7,775.00,1.2
2019-11-25,21:55:00,DRY,2.20,13.20,3.0,775.00,1.4
2019-11-25,22:00:00,DRY,2.23,13.00,2.0,775.00,2.0
2019-11-25,22:05:00,DRY,2.35,12.85,3.5,775.00,0.5
2019-11-25,22:10:00,DRY,2.63,12.43,4.0,775.00,0.8
2019-11-25,22:15:00,DRY,2.65,12.40,3.5,775.00,1.9
2019-11-25,22:20:00,DRY,3.03,12.60,3.0,775.00,1.4
2019-11-25,22:25:00,DRY,3.00,12.40,3.5,775.00,1.3
2019-11-25,22:30:00,DRY,2.80,12.37,3.7,775.00,1.2
2019-11-25,22:35:00,DRY,3.15,12.00,4.0,775.00,1.4
2019-11-25,22:40:00,DRY,3.67,12.13,4.0,775.00,1.5
2019-11-25,22:45:00,DRY,3.45,12.00,4.0,775.00,1.6
2019-11-25,22:50:00,DRY,3.40,12.17,4.3,775.00,0.8
2019-11-25,22:55:00,DRY,3.65,12.05,4.5,775.00,1.1
2019-11-25,23:00:00,DRY,3.60,12.13,4.0,775.00,1.4
2019-11-25,23:05:00,DRY,3.00,12.10,4.5,775.00,0.9
2019-11-25,23:10:00,DRY,3.30,11.93,4.7,775.00,1.3
2019-11-25,23:15:00,DRY,3.30,11.85,4.0,775.00,1.5
2019-11-25,23:20:00,DRY,3.50,11.80,4.7,775.00,1.5
2019-11-25,23:25:00,DRY,3.30,11.75,5.0,775.00,0.9
2019-11-25,23:30:00,DRY,3.47,11.93,4.3,775.00,1.4
2019-11-25,23:35:00,DRY,3.50,11.70,5.0,775.00,0.8
2019-11-25,23:40:00,DRY,3.17,11.80,4.3,775.00,1.1
2019-11-25,23:45:00,DRY,2.65,11.80,5.0,775.00,1.6
2019-11-25,23:50:00,DRY,2.73,11.93,3.7,775.00,1.6
2019-11-25,23:55:00,DRY,3.30,11.90,2.5,775.00,1.2
2019-11-26,00:00:00,DRY,3.37,12.67,2.3,775.00,1.1
2019-11-26,00:05:00,DRY,3.35,12.40,2.5,775.00,1.2
2019-11-26,00:10:00,DRY,2.83,13.03,7.3,775.00,1.1
2019-11-26,00:15:00,DRY,2.75,13.60,8.0,775.00,1.0
2019-11-26,00:20:00,DRY,3.50,13.53,9.7,775.00,1.5
2019-11-26,00:25:00,DRY,3.40,13.35,11.5,775.00,1.3
2019-11-26,00:30:00,DRY,2.90,13.00,10.7,775.00,1.1
2019-11-26,00:35:00,DRY,2.65,12.80,11.5,775.00,3.1
2019-11-26,00:40:00,DRY,3.57,12.70,12.7,775.00,1.3
2019-11-26,00:45:00,DRY,3.20,12.60,13.5,774.50,1.1
2019-11-26,00:50:00,DRY,2.43,12.53,16.3,774.33,1.8
2019-11-26,00:55:00,DRY,3.10,12.55,18.0,774.00,1.9
2019-11-26,01:00:00,DRY,3.10,12.63,18.7,774.00,1.2
2019-11-26,01:05:00,DRY,3.45,12.80,18.5,774.00,1.6
2019-11-26,01:10:00,DRY,2.53,12.70,18.7,774.00,1.8
2019-11-26,01:15:00,DRY,1.85,12.65,18.0,774.00,0.8
2019-11-26,01:20:00,DRY,3.30,12.57,19.3,774.00,1.2
2019-11-26,01:25:00,DRY,2.75,12.75,20.0,774.00,1.6
2019-11-26,01:30:00,DRY,4.07,12.77,19.7,774.00,1.3
2019-11-26,01:35:00,DRY,1.75,12.90,19.5,774.00,2.0
2019-11-26,01:40:00,DRY,1.50,12.73,20.0,774.00,1.1
2019-11-26,01:45:00,DRY,2.45,12.65,20.0,774.00,1.5
2019-11-26,01:50:00,DRY,1.90,12.77,20.0,774.00,1.1
2019-11-26,01:55:00,DRY,2.45,12.75,20.5,774.00,1.6
2019-11-26,02:00:00,DRY,4.13,12.70,20.3,774.00,0.9
2019-11-26,02:05:00,DRY,2.40,12.70,21.0,774.00,1.2
2019-11-26,02:10:00,DRY,3.97,12.87,20.0,774.00,1.4
2019-11-26,02:15:00,DRY,2.15,13.05,20.0,774.00,1.2
2019-11-26,02:20:00,DRY,2.47,12.83,20.7,774.00,1.6
2019-11-26,02:25:00,DRY,1.90,12.65,21.0,774.00,2.0
2019-11-26,02:30:00,DRY,4.77,12.63,21.0,774.00,1.2
2019-11-26,02:35:00,DRY,5.15,12.65,21.5,774.00,0.9
2019-11-26,02:40:00,DRY,3.33,12.50,21.3,774.00,1.2
2019-11-26,02:45:00,DRY,3.25,12.45,21.0,774.00,1.1
2019-11-26,02:50:00,DRY,3.70,12.60,20.3,774.00,1.4
2019-11-26,02:55:00,DRY,5.40,12.75,20.0,773.50,1.4
2019-11-26,03:00:00,DRY,2.07,12.43,20.7,773.67,1.5
2019-11-26,03:05:00,DRY,5.65,12.80,20.0,773.00,1.2
2019-11-26,03:10:00,DRY,2.07,12.60,20.3,773.00,1.6
2019-11-26,03:15:00,DRY,1.85,12.20,21.5,773.00,1.4
2019-11-26,03:20:00,DRY,1.97,12.23,21.0,773.00,0.9
2019-11-26,03:25:00,DRY,3.15,12.25,20.5,773.00,0.8
2019-11-26,03:30:00,DRY,3.47,12.27,20.7,773.00,1.3
2019-11-26,03:35:00,DRY,3.20,12.15,20.5,773.00,1.7
2019-11-26,03:40:00,DRY,3.97,12.03,21.0,773.00,1.2
2019-11-26,03:45:00,DRY,2.30,12.00,21.0,773.00,0.5
2019-11-26,03:50:00,DRY,3.30,11.80,21.3,773.00,1.6
2019-11-26,03:55:00,DRY,4.35,11.90,22.0,773.00,1.4
2019-11-26,04:00:00,DRY,2.27,11.73,22.3,773.00,1.4
2019-11-26,04:05:00,DRY,2.60,11.65,22.5,773.00,1.3
2019-11-26,04:10:00,DRY,3.73,11.60,20.7,773.00,1.4
2019-11-26,04:15:00,DRY,4.00,11.75,17.5,773.00,1.0
2019-11-26,04:20:00,DRY,3.07,11.33,17.7,773.00,1.3
2019-11-26,04:25:00,DRY,3.80,11.25,17.0,773.00,1.6
2019-11-26,04:30:00,DRY,5.97,11.07,17.3,773.00,1.3
2019-11-26,04:35:00,DRY,4.40,11.05,14.0,773.00,1.1
2019-11-26,04:40:00,DRY,5.47,10.87,15.0,773.00,1.3
2019-11-26,04:45:00,DRY,5.10,10.75,15.5,773.00,1.3
2019-11-26,04:50:00,DRY,4.80,10.83,15.0,773.00,1.2
2019-11-26,04:55:00,DRY,3.45,10.75,15.5,773.00,1.2
2019-11-26,05:00:00,DRY,4.53,11.00,15.0,773.00,1.1
2019-11-26,05:05:00,DRY,3.90,10.90,15.5,773.00,1.3
2019-11-26,05:10:00,DRY,3.13,11.20,15.0,773.00,1.2
2019-11-26,05:15:00,DRY,3.60,11.40,15.0,772.50,0.8
2019-11-26,05:20:00,DRY,2.97,11.27,15.7,773.00,0.7
2019-11-26,05:25:00,DRY,2.85,11.25,16.0,772.50,0.8
2019-11-26,05:30:00,DRY,3.20,11.33,16.0,773.00,1.3
2019-11-26,05:35:00,DRY,3.85,11.50,18.0,772.50,1.3
2019-11-26,05:40:00,DRY,2.90,11.63,17.7,772.67,1.9
2019-11-26,05:45:00,DRY,3.65,11.50,17.5,772.50,1.6
2019-11-26,05:50:00,DRY,2.70,11.33,19.7,773.00,1.3
2019-11-26,05:55:00,DRY,2.15,10.90,20.0,773.00,0.2
2019-11-26,06:00:00,DRY,2.60,11.30,20.7,773.00,1.4
2019-11-26,06:05:00,DRY,2.80,11.35,21.5,773.00,2.1
2019-11-26,06:10:00,DRY,2.07,11.33,22.3,773.00,1.5
2019-11-26,06:15:00,DRY,2.10,11.30,21.5,773.00,1.1
2019-11-26,06:20:00,DRY,1.60,11.27,24.0,773.00,1.3
2019-11-26,06:25:00,DRY,3.00,11.35,23.0,773.00,1.2
2019-11-26,06:30:00,DRY,2.87,11.37,22.7,773.00,1.3
2019-11-26,06:35:00,DRY,3.20,11.30,23.5,773.00,1.1
2019-11-26,06:40:00,DRY,2.93,11.17,23.7,773.00,1.5
2019-11-26,06:45:00,DRY,1.90,11.05,24.0,773.00,1.5
2019-11-26,06:50:00,DRY,2.43,11.10,24.0,773.00,1.0
2019-11-26,06:55:00,DRY,1.25,11.20,24.0,773.00,1.2
2019-11-26,07:00:00,DRY,3.00,11.07,24.0,773.00,1.1
2019-11-26,07:05:00,DRY,3.35,11.15,24.0,773.00,1.5
2019-11-26,07:10:00,DRY,2.27,11.13,24.0,773.00,0.9
2019-11-26,07:15:00,DRY,2.10,11.15,24.5,773.00,1.1
2019-11-26,07:20:00,DRY,3.37,10.93,24.0,773.00,0.9
2019-11-26,07:25:00,DRY,3.15,11.00,25.0,773.00,1.5
2019-11-26,07:30:00,DRY,4.47,11.03,25.0,773.00,1.9
2019-11-26,07:35:00,DRY,3.05,11.00,25.0,773.00,3.4
2019-11-26,07:40:00,DRY,2.33,11.07,24.7,773.00,5.6
2019-11-26,07:45:00,DRY,2.55,11.10,25.0,773.00,9.3
2019-11-26,07:50:00,DRY,2.37,11.07,25.3,773.00,11.5
2019-11-26,07:55:00,DRY,2.55,11.15,26.0,773.00,13.4
2019-11-26,08:00:00,DRY,2.70,11.20,25.3,773.00,16.0
2019-11-26,08:05:00,DRY,3.25,11.15,25.0,773.50,18.9
2019-11-26,08:10:00,DRY,2.97,11.27,25.0,773.67,21.7
2019-11-26,08:15:00,DRY,2.35,11.25,25.0,773.50,23.2
2019-11-26,08:20:00,DRY,2.73,11.33,25.0,773.67,43.6
2019-11-26,08:25:00,DRY,1.35,11.60,25.0,774.00,158.0
2019-11-26,08:30:00,DRY,2.73,11.63,24.7,774.00,178.8
2019-11-26,08:35:00,DRY,3.95,11.70,25.0,774.00,197.9
2019-11-26,08:40:00,DRY,3.37,11.73,25.0,774.00,218.0
2019-11-26,08:45:00,DRY,1.70,11.85,24.5,774.00,237.9
2019-11-26,08:50:00,DRY,1.70,11.90,24.7,774.00,258.0
2019-11-26,08:55:00,DRY,1.75,11.90,24.5,774.00,278.6
2019-11-26,09:00:00,DRY,1.73,12.07,24.0,774.00,296.7
2019-11-26,09:05:00,DRY,4.90,11.95,24.0,774.00,316.4
2019-11-26,09:10:00,DRY,3.07,12.03,24.0,774.00,336.4
2019-11-26,09:15:00,DRY,3.35,12.10,24.0,774.00,355.2
2019-11-26,09:20:00,DRY,1.33,12.10,23.7,774.00,374.7
2019-11-26,09:25:00,DRY,2.85,12.10,24.0,774.00,392.8
2019-11-26,09:30:00,DRY,2.17,12.43,24.0,774.00,411.9
2019-11-26,09:35:00,DRY,2.20,12.40,24.0,774.00,429.1
2019-11-26,09:40:00,DRY,2.73,12.30,25.0,774.00,446.8
2019-11-26,09:45:00,DRY,2.05,12.35,24.5,774.00,464.4
2019-11-26,09:50:00,DRY,1.90,12.43,24.7,774.00,481.8
2019-11-26,09:55:00,DRY,3.80,12.35,25.0,774.00,499.0
2019-11-26,10:00:00,DRY,3.13,12.47,25.0,774.00,514.6
2019-11-26,10:05:00,DRY,2.55,12.45,25.5,774.00,531.4
2019-11-26,10:10:00,DRY,3.73,12.43,25.7,774.00,546.6
2019-11-26,10:15:00,DRY,4.00,12.20,26.0,774.00,561.5
2019-11-26,10:20:00,DRY,3.63,12.57,25.7,774.00,576.2
2019-11-26,10:25:00,DRY,2.05,12.45,26.0,774.00,589.8
2019-11-26,10:30:00,DRY,3.67,12.47,26.0,774.00,604.5
2019-11-26,10:35:00,DRY,1.60,12.65,26.0,774.00,617.8
2019-11-26,10:40:00,DRY,2.90,12.53,26.3,774.00,629.9
2019-11-26,10:45:00,DRY,3.65,12.45,26.5,774.00,643.1
2019-11-26,10:50:00,DRY,2.30,12.57,27.3,774.00,656.0
2019-11-26,10:55:00,DRY,4.15,12.55,28.0,774.00,667.1
2019-11-26,11:00:00,DRY,2.67,12.70,27.0,774.00,679.5
2019-11-26,11:05:00,DRY,2.50,12.85,27.5,774.00,689.9
2019-11-26,11:10:00,DRY,1.73,13.10,27.3,774.00,700.2
2019-11-26,11:15:00,DRY,2.35,13.15,28.0,774.00,710.5
2019-11-26,11:20:00,DRY,3.23,12.87,27.7,774.00,720.3
2019-11-26,11:25:00,DRY,2.20,13.00,28.5,774.00,729.5
2019-11-26,11:30:00,DRY,1.37,13.27,28.0,774.00,738.9
2019-11-26,11:35:00,DRY,1.70,13.30,29.0,774.00,748.2
2019-11-26,11:40:00,DRY,4.03,12.87,30.0,774.00,755.3
2019-11-26,11:45:00,DRY,3.90,12.40,31.0,774.00,761.6
2019-11-26,11:50:00,DRY,2.40,12.63,31.3,774.00,768.3
2019-11-26,11:55:00,DRY,2.80,12.80,30.5,774.00,776.2
2019-11-26,12:00:00,DRY,2.07,12.77,33.3,774.00,781.9
2019-11-26,12:05:00,DRY,2.95,12.90,31.0,774.00,786.6
2019-11-26,12:10:00,DRY,2.13,13.07,32.7,774.00,793.0
2019-11-26,12:15:00,DRY,2.85,12.85,32.5,774.00,797.4
2019-11-26,12:20:00,DRY,2.63,12.67,33.7,774.00,800.1
2019-11-26,12:25:00,DRY,1.55,13.00,33.0,774.00,803.4
2019-11-26,12:30:00,DRY,2.80,12.97,33.3,773.67,807.2
2019-11-26,12:35:00,DRY,1.85,13.10,33.0,774.00,809.0
2019-11-26,12:40:00,DRY,2.83,13.10,33.3,773.67,809.3
2019-11-26,12:45:00,DRY,2.50,12.90,34.0,773.50,810.5
2019-11-26,12:50:00,DRY,1.27,12.73,37.0,773.00,813.0
2019-11-26,12:55:00,DRY,3.85,12.60,34.0,773.50,812.2
2019-11-26,13:00:00,DRY,2.20,12.63,35.7,773.00,810.5
2019-11-26,13:05:00,DRY,5.00,12.75,35.0,773.00,811.2
2019-11-26,13:10:00,DRY,3.77,12.67,37.3,773.00,809.2
2019-11-26,13:15:00,DRY,3.00,12.30,39.5,773.00,808.1
2019-11-26,13:20:00,DRY,3.30,12.47,37.3,773.00,805.1
2019-11-26,13:25:00,DRY,2.65,12.45,38.5,773.00,801.8
2019-11-26,13:30:00,DRY,1.90,12.80,37.0,773.00,800.3
2019-11-26,13:35:00,DRY,3.20,12.20,38.0,773.00,795.6
2019-11-26,13:40:00,DRY,3.60,12.13,37.0,773.00,790.3
2019-11-26,13:45:00,DRY,1.90,12.60,38.5,773.00,785.5
2019-11-26,13:50:00,DRY,2.63,12.37,33.7,773.00,780.9
2019-11-26,13:55:00,DRY,3.05,12.30,33.0,773.00,774.0
2019-11-26,14:00:00,DRY,3.50,12.33,34.7,773.00,768.8
2019-11-26,14:05:00,DRY,2.30,12.45,35.5,773.00,760.9
2019-11-26,14:10:00,DRY,2.77,12.47,34.7,773.00,754.3
2019-11-26,14:15:00,DRY,2.00,12.30,34.0,773.00,745.5
2019-11-26,14:20:00,DRY,3.40,12.27,34.3,773.00,738.0
2019-11-26,14:25:00,DRY,2.20,12.40,35.0,773.00,728.1
2019-11-26,14:30:00,DRY,2.30,12.53,34.7,773.00,720.6
2019-11-26,14:35:00,DRY,1.75,12.60,34.5,773.00,711.6