Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2022-11-28,06:00:00,DRY,0.77,8.97,40.7,777.00,0.0
2022-11-28,06:05:00,DRY,1.00,8.65,42.0,777.00,0.0
2022-11-28,06:10:00,DRY,0.73,8.40,43.7,777.00,0.0
2022-11-28,06:15:00,DRY,1.15,8.45,44.0,777.00,0.0
2022-11-28,06:20:00,DRY,1.33,8.60,43.0,777.00,0.0
2022-11-28,06:25:00,DRY,0.85,8.60,43.0,777.00,0.0
2022-11-28,06:30:00,DRY,0.83,8.40,45.0,777.00,0.0
2022-11-28,06:35:00,DRY,0.60,8.15,45.0,777.00,0.0
2022-11-28,06:40:00,DRY,1.43,8.23,44.7,777.00,0.0
2022-11-28,06:45:00,DRY,0.60,8.45,44.0,777.00,0.0
2022-11-28,06:50:00,DRY,0.97,8.30,45.0,777.00,0.0
2022-11-28,06:55:00,DRY,1.00,8.30,45.5,777.00,0.0
2022-11-28,07:00:00,DRY,0.53,8.27,45.7,777.00,0.0
2022-11-28,07:05:00,DRY,0.75,8.20,46.0,777.00,0.0
2022-11-28,07:10:00,DRY,0.33,8.23,45.7,777.00,0.0
2022-11-28,07:15:00,DRY,0.80,8.15,45.5,777.00,0.0
2022-11-28,07:20:00,DRY,1.20,8.17,45.7,777.00,0.0
2022-11-28,07:25:00,DRY,0.65,8.10,46.0,777.00,0.0
2022-11-28,07:30:00,DRY,0.70,8.03,45.7,777.00,0.0
2022-11-28,07:35:00,DRY,0.80,8.05,46.0,777.00,0.0
2022-11-28,07:40:00,DRY,1.23,8.00,45.3,777.00,2.3
2022-11-28,07:45:00,DRY,0.95,8.45,45.5,777.00,4.0
2022-11-28,07:50:00,DRY,1.50,8.47,46.0,777.00,3.7
2022-11-28,07:55:00,DRY,0.65,8.45,45.0,777.00,6.5
2022-11-28,08:00:00,DRY,0.83,8.60,43.3,777.00,8.7
2022-11-28,08:05:00,DRY,1.70,8.55,45.5,777.00,10.5
2022-11-28,08:10:00,DRY,2.67,8.53,45.0,777.00,14.0
2022-11-28,08:15:00,DRY,1.30,8.60,45.5,777.00,17.0
2022-11-28,08:20:00,DRY,1.23,8.50,45.3,777.67,21.0
2022-11-28,08:25:00,DRY,1.00,8.50,46.5,778.00,69.0
2022-11-28,08:30:00,DRY,1.23,8.43,47.0,778.00,131.0
2022-11-28,08:35:00,DRY,1.15,8.50,46.5,778.00,148.0
2022-11-28,08:40:00,DRY,2.13,8.67,42.3,778.00,174.0
2022-11-28,08:45:00,DRY,2.20,9.00,44.0,778.00,192.0
2022-11-28,08:50:00,DRY,2.45,9.00,45.5,778.00,208.0
2022-11-28,08:55:00,DRY,1.85,9.05,45.0,778.00,232.0
2022-11-28,09:00:00,DRY,1.80,9.10,45.0,778.00,251.7
2022-11-28,09:05:00,DRY,1.85,9.25,44.5,778.00,270.0
2022-11-28,09:10:00,DRY,2.80,9.40,44.0,778.00,291.7
2022-11-28,09:15:00,DRY,1.85,9.40,44.0,778.00,313.0
2022-11-28,09:20:00,DRY,1.33,9.50,44.0,778.00,328.0
2022-11-28,09:25:00,DRY,1.10,9.65,43.0,778.00,343.5
2022-11-28,09:30:00,DRY,1.83,9.67,43.3,778.00,358.7
2022-11-28,09:35:00,DRY,1.80,9.75,44.0,778.00,376.5
2022-11-28,09:40:00,DRY,2.80,9.80,43.0,778.00,395.0
2022-11-28,09:45:00,DRY,1.00,9.85,43.0,778.00,408.5
2022-11-28,09:50:00,DRY,1.10,10.00,41.7,778.00,421.0
2022-11-28,09:55:00,DRY,3.10,10.05,42.0,778.00,439.0
2022-11-28,10:00:00,DRY,2.20,10.07,41.7,778.00,453.0
2022-11-28,10:05:00,DRY,2.20,10.40,40.5,778.00,465.5
2022-11-28,10:10:00,DRY,1.67,10.63,40.3,778.00,481.0
2022-11-28,10:15:00,DRY,1.50,10.50,40.0,778.00,496.0
2022-11-28,10:20:00,DRY,1.23,10.77,39.0,778.00,508.7
2022-11-28,10:25:00,DRY,0.60,10.90,39.0,778.00,521.5
2022-11-28,10:30:00,DRY,1.47,11.10,37.7,778.00,534.7
2022-11-28,10:35:00,DRY,1.35,10.90,39.0,778.00,548.5
2022-11-28,10:40:00,DRY,2.67,10.53,39.3,778.00,563.0
2022-11-28,10:45:00,DRY,1.00,10.80,38.5,778.00,575.0
2022-11-28,10:50:00,DRY,1.63,11.37,36.7,778.00,585.3
2022-11-28,10:55:00,DRY,2.40,11.05,37.5,778.00,597.0
2022-11-28,11:00:00,DRY,2.80,10.77,38.0,778.00,610.0
2022-11-28,11:05:00,DRY,1.40,10.95,37.0,778.00,620.0
2022-11-28,11:10:00,DRY,2.37,11.50,35.7,778.00,630.3
2022-11-28,11:15:00,DRY,1.45,11.70,36.0,778.00,638.0
2022-11-28,11:20:00,DRY,1.83,11.87,35.7,778.00,647.3
2022-11-28,11:25:00,DRY,1.65,12.15,34.5,778.00,656.0
2022-11-28,11:30:00,DRY,1.80,12.17,35.0,778.00,665.0
2022-11-28,11:35:00,DRY,2.30,11.80,37.0,778.00,665.5
2022-11-28,11:40:00,DRY,2.50,11.77,36.0,778.00,652.7
2022-11-28,11:45:00,DRY,2.30,11.85,35.5,778.00,666.0
2022-11-28,11:50:00,DRY,1.27,11.60,37.3,778.00,652.7
2022-11-28,11:55:00,DRY,2.20,11.35,38.0,778.00,652.5
2022-11-28,12:00:00,DRY,1.83,11.40,37.7,778.00,656.3
2022-11-28,12:05:00,DRY,4.25,10.80,38.5,777.50,670.0
2022-11-28,12:10:00,DRY,2.90,10.93,37.7,777.33,686.3
2022-11-28,12:15:00,DRY,4.20,10.45,38.5,777.00,634.5
2022-11-28,12:20:00,DRY,4.47,10.23,38.3,777.33,663.0
2022-11-28,12:25:00,DRY,3.35,10.55,38.0,777.00,672.0
2022-11-28,12:30:00,DRY,3.43,10.60,36.3,777.00,665.7
2022-11-28,12:35:00,DRY,2.50,10.30,36.5,777.00,662.5
2022-11-28,12:40:00,DRY,4.47,10.43,36.0,777.00,680.3
2022-11-28,12:45:00,DRY,2.80,10.45,36.5,777.00,716.0
2022-11-28,12:50:00,DRY,4.53,10.53,35.7,777.00,735.0
2022-11-28,12:55:00,DRY,2.85,10.50,36.5,777.00,733.0
2022-11-28,13:00:00,DRY,3.33,10.47,35.7,777.00,725.7
2022-11-28,13:05:00,DRY,3.55,10.45,35.5,777.00,722.0
2022-11-28,13:10:00,DRY,3.70,10.53,34.7,777.00,737.0
2022-11-28,13:15:00,DRY,2.80,10.60,33.5,777.00,716.5
2022-11-28,13:20:00,DRY,3.27,10.67,33.0,777.00,710.7
2022-11-28,13:25:00,DRY,1.95,10.85,33.0,777.00,730.0
2022-11-28,13:30:00,DRY,2.00,10.75,34.0,777.00,726.5
2022-11-28,13:35:00,DRY,3.60,10.60,32.0,777.00,721.0
2022-11-28,13:40:00,DRY,2.97,10.67,33.7,777.00,716.3
2022-11-28,13:45:00,DRY,1.70,10.80,34.5,777.00,708.0
2022-11-28,13:50:00,DRY,2.57,11.17,33.0,777.00,703.7
2022-11-28,13:55:00,DRY,3.80,10.90,32.5,777.00,696.5
2022-11-28,14:00:00,DRY,2.57,10.73,33.0,777.00,685.7
2022-11-28,14:05:00,DRY,2.45,10.90,34.0,777.00,677.5
2022-11-28,14:10:00,DRY,2.60,10.90,34.0,777.00,670.7
2022-11-28,14:15:00,DRY,3.45,10.95,34.5,776.50,660.5
2022-11-28,14:20:00,DRY,2.27,10.80,35.0,776.33,655.0
2022-11-28,14:25:00,DRY,2.20,10.90,35.0,776.00,651.0
2022-11-28,14:30:00,DRY,3.05,10.90,34.0,776.00,635.5
2022-11-28,14:35:00,DRY,3.20,10.60,35.5,776.00,627.5
2022-11-28,14:40:00,DRY,2.57,10.73,35.0,776.00,617.7
2022-11-28,14:45:00,DRY,1.80,10.70,35.5,776.00,609.5
2022-11-28,14:50:00,DRY,1.97,10.80,33.0,776.00,602.3
2022-11-28,14:55:00,DRY,2.70,10.85,34.0,776.00,593.5
2022-11-28,15:00:00,DRY,1.70,10.57,35.0,776.00,580.7
2022-11-28,15:05:00,DRY,2.30,10.65,35.5,776.00,569.0
2022-11-28,15:10:00,DRY,2.47,10.70,36.0,776.00,558.0
2022-11-28,15:15:00,DRY,2.80,10.45,37.0,776.00,545.0
2022-11-28,15:20:00,DRY,2.83,10.37,38.7,776.00,532.0
2022-11-28,15:25:00,DRY,2.15,10.30,38.5,776.00,519.5
2022-11-28,15:30:00,DRY,2.90,10.30,35.7,776.00,505.0
2022-11-28,15:35:00,DRY,2.35,10.30,38.0,776.00,490.0
2022-11-28,15:40:00,DRY,2.13,10.23,38.3,776.00,474.7
2022-11-28,15:45:00,DRY,1.55,10.35,36.5,776.00,459.0
2022-11-28,15:50:00,DRY,1.27,10.43,36.3,776.00,443.3
2022-11-28,15:55:00,DRY,1.80,10.35,38.0,776.00,426.5
2022-11-28,16:00:00,DRY,1.93,10.20,39.0,776.00,410.7
2022-11-28,16:05:00,DRY,2.70,9.90,38.0,776.00,394.5
2022-11-28,16:10:00,DRY,2.73,9.83,36.7,776.00,378.0
2022-11-28,16:15:00,DRY,2.15,9.85,37.5,776.00,361.5
2022-11-28,16:20:00,DRY,2.87,9.70,37.3,776.00,345.0
2022-11-28,16:25:00,DRY,2.55,9.65,36.5,776.00,328.0
2022-11-28,16:30:00,DRY,2.60,9.50,35.3,776.00,311.0
2022-11-28,16:35:00,DRY,3.55,9.40,35.5,776.00,293.5
2022-11-28,16:40:00,DRY,2.20,9.40,37.0,776.00,275.7
2022-11-28,16:45:00,DRY,2.40,9.30,37.0,776.00,258.5
2022-11-28,16:50:00,DRY,2.20,9.20,37.0,776.00,241.3
2022-11-28,16:55:00,DRY,3.50,9.20,35.5,776.00,224.0
2022-11-28,17:00:00,DRY,2.63,9.13,36.0,776.00,205.3
2022-11-28,17:05:00,DRY,3.25,9.00,36.0,776.00,188.0
2022-11-28,17:10:00,DRY,3.93,8.87,36.7,776.00,170.0
2022-11-28,17:15:00,DRY,4.25,8.90,37.5,776.00,153.0
2022-11-28,17:20:00,DRY,3.37,8.90,36.0,776.00,136.0
2022-11-28,17:25:00,DRY,4.05,8.70,36.5,776.00,118.0
2022-11-28,17:30:00,DRY,4.90,8.77,37.3,776.00,101.0
2022-11-28,17:35:00,DRY,4.75,8.75,36.5,776.00,85.0
2022-11-28,17:40:00,DRY,5.27,8.63,36.3,775.67,67.3
2022-11-28,17:45:00,DRY,4.15,8.55,36.5,776.00,50.5
2022-11-28,17:50:00,DRY,4.70,8.50,35.7,776.00,34.3
2022-11-28,17:55:00,DRY,5.05,8.50,35.0,775.50,21.5
2022-11-28,18:00:00,DRY,4.33,8.37,36.0,775.67,11.0
2022-11-28,18:05:00,DRY,5.00,8.35,35.5,776.00,3.5
2022-11-28,18:10:00,DRY,4.03,8.30,35.3,776.00,1.7
2022-11-28,18:15:00,DRY,5.50,8.30,34.5,776.00,0.0
2022-11-28,18:20:00,DRY,4.20,8.17,34.0,776.00,0.0
2022-11-28,18:25:00,DRY,4.50,8.10,34.0,776.00,0.0
2022-11-28,18:30:00,DRY,4.67,8.10,34.0,776.00,0.0
2022-11-28,18:35:00,DRY,4.25,8.10,35.0,776.00,0.0
2022-11-28,18:40:00,DRY,5.20,8.00,35.0,776.00,0.0
2022-11-28,18:45:00,DRY,5.65,8.15,35.0,776.00,0.0
2022-11-28,18:50:00,DRY,4.07,8.07,34.7,776.00,0.0
2022-11-28,18:55:00,DRY,4.45,7.95,35.5,775.50,0.0
2022-11-28,19:00:00,DRY,5.40,8.13,36.0,775.33,0.0
2022-11-28,19:05:00,DRY,4.10,8.05,34.5,776.00,0.0
2022-11-28,19:10:00,DRY,4.03,7.87,35.0,775.67,0.0
2022-11-28,19:15:00,DRY,4.70,8.05,34.0,776.00,0.0
2022-11-28,19:20:00,DRY,4.20,7.87,34.7,775.33,0.0
2022-11-28,19:25:00,DRY,6.05,7.90,34.0,776.00,0.0
2022-11-28,19:30:00,DRY,4.67,8.00,34.0,776.00,0.0
2022-11-28,19:35:00,DRY,5.90,8.00,34.0,776.00,0.0
2022-11-28,19:40:00,DRY,5.87,8.00,33.0,776.00,0.0
2022-11-28,19:45:00,DRY,5.55,7.85,32.0,776.00,0.0
2022-11-28,19:50:00,DRY,6.03,8.00,34.0,775.67,0.0
2022-11-28,19:55:00,DRY,6.25,8.05,32.5,776.00,0.0
2022-11-28,20:00:00,DRY,5.43,8.10,33.0,776.00,0.0
2022-11-28,20:05:00,DRY,6.40,8.00,32.5,776.00,0.0
2022-11-28,20:10:00,DRY,6.43,7.87,31.7,776.00,0.0
2022-11-28,20:15:00,DRY,6.90,8.05,34.5,776.00,0.0
2022-11-28,20:20:00,DRY,6.37,8.07,33.3,776.00,0.0
2022-11-28,20:25:00,DRY,5.95,8.05,32.5,776.00,0.0
2022-11-28,20:30:00,DRY,6.97,8.17,32.7,776.00,0.0
2022-11-28,20:35:00,DRY,6.10,8.05,31.0,776.00,0.0
2022-11-28,20:40:00,DRY,7.50,8.00,30.7,776.00,0.0
2022-11-28,20:45:00,DRY,6.80,7.90,30.0,776.00,0.0
2022-11-28,20:50:00,DRY,6.87,7.97,30.3,776.00,0.0
2022-11-28,20:55:00,DRY,6.70,8.05,30.0,776.00,0.0
2022-11-28,21:00:00,DRY,8.63,8.00,30.0,776.00,0.0
2022-11-28,21:05:00,DRY,5.60,8.10,29.0,776.00,0.0
2022-11-28,21:10:00,DRY,6.53,7.97,28.0,776.00,0.0
2022-11-28,21:15:00,DRY,6.55,7.95,28.0,776.00,0.0
2022-11-28,21:20:00,DRY,7.20,7.93,28.7,776.00,0.0
2022-11-28,21:25:00,DRY,5.80,7.85,28.5,776.00,0.0
2022-11-28,21:30:00,DRY,6.73,7.90,30.0,775.67,0.0
2022-11-28,21:35:00,DRY,7.75,8.00,30.0,776.00,0.0
2022-11-28,21:40:00,DRY,6.80,7.97,29.7,776.00,0.0
2022-11-28,21:45:00,DRY,8.65,7.95,29.5,776.00,0.0
2022-11-28,21:50:00,DRY,5.97,8.00,29.7,776.00,0.0
2022-11-28,21:55:00,DRY,5.30,8.00,29.5,776.00,0.0
2022-11-28,22:00:00,DRY,7.33,7.97,27.7,776.00,0.0
2022-11-28,22:05:00,DRY,6.95,7.90,28.0,776.00,0.0
2022-11-28,22:10:00,DRY,5.17,7.73,27.3,776.00,0.0
2022-11-28,22:15:00,DRY,7.05,7.75,27.5,776.00,0.0
2022-11-28,22:20:00,DRY,5.63,7.77,26.3,776.00,0.0
2022-11-28,22:25:00,DRY,6.65,7.90,25.5,776.00,0.0
2022-11-28,22:30:00,DRY,5.47,7.83,24.7,776.00,0.0
2022-11-28,22:35:00,DRY,6.55,7.65,26.0,776.00,0.0
2022-11-28,22:40:00,DRY,5.10,7.67,25.3,776.00,0.0
2022-11-28,22:45:00,DRY,6.75,7.60,24.5,776.00,0.0
2022-11-28,22:50:00,DRY,5.10,7.57,24.0,776.00,0.0
2022-11-28,22:55:00,DRY,4.95,7.55,24.0,776.00,0.0
2022-11-28,23:00:00,DRY,5.00,7.60,24.0,776.00,0.0
2022-11-28,23:05:00,DRY,5.15,7.50,24.0,776.00,0.0
2022-11-28,23:10:00,DRY,5.27,7.57,23.0,776.00,0.0
2022-11-28,23:15:00,DRY,6.05,7.65,23.0,776.00,0.0
2022-11-28,23:20:00,DRY,5.77,7.63,22.7,776.00,0.0
2022-11-28,23:25:00,DRY,5.65,7.70,21.0,776.00,0.0
2022-11-28,23:30:00,DRY,5.33,7.70,20.3,776.00,0.0
2022-11-28,23:35:00,DRY,5.15,7.60,20.0,776.00,0.0
2022-11-28,23:40:00,DRY,7.13,7.70,20.0,776.00,0.0
2022-11-28,23:45:00,DRY,4.30,7.70,20.0,776.00,0.0
2022-11-28,23:50:00,DRY,5.53,7.77,19.0,776.00,0.0
2022-11-28,23:55:00,DRY,5.40,7.70,19.0,776.00,0.0
2022-11-29,00:00:00,DRY,4.20,7.70,17.3,776.00,0.0
2022-11-29,00:05:00,DRY,6.10,7.75,16.5,776.00,0.0
2022-11-29,00:10:00,DRY,5.27,7.80,16.0,775.67,0.0
2022-11-29,00:15:00,DRY,5.20,7.75,16.0,775.00,0.0
2022-11-29,00:20:00,DRY,5.30,7.73,16.0,775.00,0.0
2022-11-29,00:25:00,DRY,2.95,7.80,15.0,775.00,0.0
2022-11-29,00:30:00,DRY,4.57,7.70,14.7,775.00,0.0
2022-11-29,00:35:00,DRY,3.35,7.80,14.0,775.00,0.0
2022-11-29,00:40:00,DRY,4.40,7.90,14.3,775.00,0.0
2022-11-29,00:45:00,DRY,3.05,7.95,15.0,775.00,0.0
2022-11-29,00:50:00,DRY,2.47,8.00,14.3,775.00,0.0
2022-11-29,00:55:00,DRY,2.95,8.05,14.0,775.00,0.0
2022-11-29,01:00:00,DRY,3.33,8.03,14.0,775.00,0.0
2022-11-29,01:05:00,DRY,2.65,7.85,15.0,775.00,0.0
2022-11-29,01:10:00,DRY,2.43,7.90,16.0,775.00,0.0
2022-11-29,01:15:00,DRY,1.90,8.10,17.5,775.00,0.0
2022-11-29,01:20:00,DRY,2.83,8.20,18.0,775.00,0.0
2022-11-29,01:25:00,DRY,2.25,8.20,18.0,775.00,0.0
2022-11-29,01:30:00,DRY,3.10,8.10,18.0,775.00,0.0
2022-11-29,01:35:00,DRY,3.05,8.05,18.5,775.00,0.0
2022-11-29,01:40:00,DRY,3.53,8.00,16.7,775.00,0.0
2022-11-29,01:45:00,DRY,4.70,7.90,16.5,775.00,0.0
2022-11-29,01:50:00,DRY,4.70,8.07,19.3,775.00,0.0
2022-11-29,01:55:00,DRY,3.20,8.20,19.0,775.00,0.0
2022-11-29,02:00:00,DRY,3.57,8.20,20.0,775.00,0.0
2022-11-29,02:05:00,DRY,4.50,8.30,20.0,775.00,0.0
2022-11-29,02:10:00,DRY,4.17,8.23,19.3,775.00,0.0
2022-11-29,02:15:00,DRY,4.10,8.35,19.0,775.00,0.0
2022-11-29,02:20:00,DRY,4.00,8.23,19.3,775.00,0.0
2022-11-29,02:25:00,DRY,4.20,8.20,19.0,775.00,0.0
2022-11-29,02:30:00,DRY,4.27,8.10,19.3,775.00,0.0
2022-11-29,02:35:00,DRY,5.35,8.05,19.5,775.00,0.0
2022-11-29,02:40:00,DRY,3.33,8.07,19.0,775.00,0.0
2022-11-29,02:45:00,DRY,5.10,8.10,19.0,775.00,0.0
2022-11-29,02:50:00,DRY,3.73,8.13,18.0,775.00,0.0
2022-11-29,02:55:00,DRY,3.85,8.35,18.5,775.00,0.0
2022-11-29,03:00:00,DRY,2.70,8.43,18.3,775.00,0.0
2022-11-29,03:05:00,DRY,3.20,8.40,18.0,775.00,0.0
2022-11-29,03:10:00,DRY,4.00,8.53,18.7,775.00,0.0
2022-11-29,03:15:00,DRY,2.25,8.75,17.0,775.00,0.0
2022-11-29,03:20:00,DRY,2.63,8.77,17.0,775.00,0.0
2022-11-29,03:25:00,DRY,1.55,8.90,16.0,775.00,0.0
2022-11-29,03:30:00,DRY,3.13,9.10,16.0,775.00,0.0
2022-11-29,03:35:00,DRY,1.25,9.05,15.0,775.00,0.0
2022-11-29,03:40:00,DRY,2.80,9.07,15.3,775.00,0.0
2022-11-29,03:45:00,DRY,2.05,9.15,15.0,774.50,0.0
2022-11-29,03:50:00,DRY,2.47,9.40,14.3,774.67,0.0
2022-11-29,03:55:00,DRY,1.60,9.45,15.0,774.50,0.0
2022-11-29,04:00:00,DRY,1.63,9.40,14.7,774.33,0.0
2022-11-29,04:05:00,DRY,1.10,9.35,14.5,775.00,0.0
2022-11-29,04:10:00,DRY,0.67,9.23,14.7,774.67,0.0
2022-11-29,04:15:00,DRY,1.85,9.40,14.0,774.00,0.0
2022-11-29,04:20:00,DRY,0.37,9.60,14.0,774.00,0.0
2022-11-29,04:25:00,DRY,0.45,9.35,14.0,774.50,0.0
2022-11-29,04:30:00,DRY,0.67,9.30,14.0,774.00,0.0
2022-11-29,04:35:00,DRY,0.70,9.40,14.0,774.00,0.0
2022-11-29,04:40:00,DRY,1.00,9.23,14.0,774.00,0.0
2022-11-29,04:45:00,DRY,1.50,9.40,14.0,774.00,0.0
2022-11-29,04:50:00,DRY,1.77,9.70,13.0,774.00,0.0
2022-11-29,04:55:00,DRY,2.10,9.80,13.0,774.00,0.0
2022-11-29,05:00:00,DRY,2.10,9.50,14.0,774.00,0.0
2022-11-29,05:05:00,DRY,2.65,9.50,14.0,774.00,0.0
2022-11-29,05:10:00,DRY,2.40,9.43,14.0,774.00,0.0
2022-11-29,05:15:00,DRY,2.30,9.40,14.0,774.00,0.0
2022-11-29,05:20:00,DRY,2.07,9.63,13.0,774.00,0.0
2022-11-29,05:25:00,DRY,1.95,9.75,13.0,774.00,0.0
2022-11-29,05:30:00,DRY,1.93,9.93,13.0,774.00,0.0
2022-11-29,05:35:00,DRY,1.80,9.90,13.0,774.00,0.0
2022-11-29,05:40:00,DRY,1.43,10.00,12.7,774.00,0.0
2022-11-29,05:45:00,DRY,0.60,9.95,12.5,774.00,0.0
2022-11-29,05:50:00,DRY,0.40,9.70,13.0,774.00,0.0
2022-11-29,05:55:00,DRY,0.60,9.40,13.0,774.00,0.0
2022-11-29,06:00:00,DRY,0.50,9.17,13.0,774.00,0.0
2022-11-29,06:05:00,DRY,1.10,9.00,13.0,774.00,0.0
2022-11-29,06:10:00,DRY,0.47,9.00,14.0,774.33,0.0
2022-11-29,06:15:00,DRY,0.30,9.00,14.0,775.00,0.0
2022-11-29,06:20:00,DRY,0.47,8.87,14.0,775.00,0.0
2022-11-29,06:25:00,DRY,0.80,9.05,14.0,775.00,0.0
2022-11-29,06:30:00,DRY,0.47,9.20,13.3,775.00,0.0
2022-11-29,06:35:00,DRY,0.60,8.85,14.0,775.00,0.0
2022-11-29,06:40:00,DRY,0.67,8.97,14.0,775.00,0.0
2022-11-29,06:45:00,DRY,0.75,9.40,13.5,775.00,0.0
2022-11-29,06:50:00,DRY,0.87,9.40,13.0,775.00,0.0
2022-11-29,06:55:00,DRY,0.50,9.10,14.0,775.00,0.0
2022-11-29,07:00:00,DRY,0.63,8.73,14.3,775.00,0.0
2022-11-29,07:05:00,DRY,0.60,8.55,15.0,775.00,0.0
2022-11-29,07:10:00,DRY,0.60,8.50,15.0,775.00,0.0
2022-11-29,07:15:00,DRY,0.90,8.55,15.0,775.00,0.0
2022-11-29,07:20:00,DRY,0.30,8.57,14.7,775.00,0.0
2022-11-29,07:25:00,DRY,0.70,8.55,14.0,775.00,0.0
2022-11-29,07:30:00,DRY,0.30,8.67,14.3,775.00,0.0
2022-11-29,07:35:00,DRY,0.80,8.55,15.0,775.00,0.0
2022-11-29,07:40:00,DRY,0.70,8.73,15.0,775.00,0.0
2022-11-29,07:45:00,DRY,0.30,8.80,15.0,775.00,0.0
2022-11-29,07:50:00,DRY,0.40,8.70,15.0,775.00,1.0
2022-11-29,07:55:00,DRY,0.45,8.65,14.0,775.00,3.0
2022-11-29,08:00:00,DRY,0.37,8.87,14.0,775.00,6.3
2022-11-29,08:05:00,DRY,0.30,8.90,14.0,775.00,9.0
2022-11-29,08:10:00,DRY,0.40,8.80,14.0,775.00,11.0
2022-11-29,08:15:00,DRY,0.10,8.70,14.0,775.00,14.5
2022-11-29,08:20:00,DRY,0.20,8.33,14.0,775.00,19.0
2022-11-29,08:25:00,DRY,0.20,8.10,14.0,775.00,45.0
2022-11-29,08:30:00,DRY,0.23,8.20,14.0,775.00,143.7
2022-11-29,08:35:00,DRY,0.15,8.30,14.0,775.00,159.5
2022-11-29,08:40:00,DRY,0.37,8.50,14.0,775.00,176.7
2022-11-29,08:45:00,DRY,0.40,8.95,14.0,775.00,195.0
2022-11-29,08:50:00,DRY,0.30,9.27,13.0,775.00,213.0
2022-11-29,08:55:00,DRY,0.20,9.45,13.0,775.00,230.5
2022-11-29,09:00:00,DRY,0.43,9.60,13.0,775.00,247.7
2022-11-29,09:05:00,DRY,0.60,10.05,12.5,775.00,266.0
2022-11-29,09:10:00,DRY,0.23,10.50,12.0,775.00,283.0
2022-11-29,09:15:00,DRY,0.05,10.60,12.0,775.00,300.0
2022-11-29,09:20:00,DRY,0.20,10.70,12.0,775.00,316.7
2022-11-29,09:25:00,DRY,0.10,10.95,12.0,775.00,333.5
2022-11-29,09:30:00,DRY,0.67,11.20,11.7,775.00,351.3
2022-11-29,09:35:00,DRY,0.30,11.50,12.0,775.00,369.0
2022-11-29,09:40:00,DRY,0.60,11.57,11.0,775.00,386.0
2022-11-29,09:45:00,DRY,1.00,11.35,11.5,775.00,403.0
2022-11-29,09:50:00,DRY,0.83,11.17,12.0,775.00,420.0
2022-11-29,09:55:00,DRY,1.35,11.45,13.5,775.00,436.5
2022-11-29,10:00:00,DRY,0.70,11.60,14.7,775.00,453.0
2022-11-29,10:05:00,DRY,0.50,11.95,14.0,775.00,467.0
2022-11-29,10:10:00,DRY,0.60,12.37,14.0,775.33,482.0
2022-11-29,10:15:00,DRY,0.40,12.55,13.5,776.00,496.5
2022-11-29,10:20:00,DRY,0.83,12.53,13.7,776.00,511.0
2022-11-29,10:25:00,DRY,0.45,12.45,14.5,776.00,524.0
2022-11-29,10:30:00,DRY,0.57,12.43,14.0,776.00,537.0
2022-11-29,10:35:00,DRY,0.25,12.65,14.5,776.00,550.0
2022-11-29,10:40:00,DRY,0.63,12.70,14.3,776.00,560.7
2022-11-29,10:45:00,DRY,0.50,12.80,14.0,776.00,574.0
2022-11-29,10:50:00,DRY,1.00,13.00,14.3,776.00,587.3
2022-11-29,10:55:00,DRY,0.75,13.10,15.0,776.00,599.0
2022-11-29,11:00:00,DRY,0.93,13.03,15.7,775.67,608.7
2022-11-29,11:05:00,DRY,0.65,12.15,16.0,776.00,617.5
2022-11-29,11:10:00,DRY,0.80,11.93,16.0,775.67,627.7
2022-11-29,11:15:00,DRY,0.30,11.95,17.5,775.00,637.0
2022-11-29,11:20:00,DRY,0.80,12.40,17.3,775.33,645.0
2022-11-29,11:25:00,DRY,0.95,12.15,17.0,775.00,652.5
2022-11-29,11:30:00,DRY,0.70,11.63,17.3,775.00,660.3
2022-11-29,11:35:00,DRY,0.20,11.65,17.0,775.00,666.5
2022-11-29,11:40:00,DRY,1.00,11.80,17.7,775.00,675.0
2022-11-29,11:45:00,DRY,1.00,11.55,18.0,775.00,683.5
2022-11-29,11:50:00,DRY,1.03,11.47,18.7,775.00,691.0
2022-11-29,11:55:00,DRY,1.35,11.10,20.0,775.00,698.0
2022-11-29,12:00:00,DRY,1.60,10.83,20.3,775.00,703.0
2022-11-29,12:05:00,DRY,1.70,10.55,20.5,775.00,709.5
2022-11-29,12:10:00,DRY,1.57,10.43,24.0,775.00,715.0
2022-11-29,12:15:00,DRY,1.40,10.25,25.5,775.00,719.5
2022-11-29,12:20:00,DRY,1.30,10.30,25.7,775.00,723.3
2022-11-29,12:25:00,DRY,1.50,10.55,25.0,775.00,725.0
2022-11-29,12:30:00,DRY,1.53,10.87,25.3,775.00,726.3
2022-11-29,12:35:00,DRY,0.80,11.05,23.5,775.00,727.5
2022-11-29,12:40:00,DRY,0.93,11.33,23.0,775.00,727.3
2022-11-29,12:45:00,DRY,0.95,11.80,25.0,775.00,728.0
2022-11-29,12:50:00,DRY,1.37,11.90,22.0,775.00,727.3
2022-11-29,12:55:00,DRY,1.75,11.50,23.0,775.00,727.5
2022-11-29,13:00:00,DRY,1.27,10.93,22.3,774.67,726.3
2022-11-29,13:05:00,DRY,1.15,11.15,22.0,774.00,726.0
2022-11-29,13:10:00,DRY,0.97,11.33,21.3,774.00,723.7
2022-11-29,13:15:00,DRY,1.15,11.45,22.0,774.00,723.5
2022-11-29,13:20:00,DRY,1.47,11.13,24.3,774.00,721.0
2022-11-29,13:25:00,DRY,0.90,11.10,22.0,774.00,719.0
2022-11-29,13:30:00,DRY,2.10,11.10,21.5,774.00,717.0
2022-11-29,13:35:00,DRY,0.90,11.10,28.0,774.00,712.0
2022-11-29,13:40:00,DRY,1.20,10.87,22.0,774.00,708.3
2022-11-29,13:45:00,DRY,1.30,11.10,20.5,774.00,704.5
2022-11-29,13:50:00,DRY,0.83,11.10,20.0,774.00,698.7
2022-11-29,13:55:00,DRY,1.75,11.15,21.0,774.00,693.0
2022-11-29,14:00:00,DRY,1.83,11.13,17.3,774.00,686.7
2022-11-29,14:05:00,DRY,1.95,11.15,17.5,774.00,680.0
2022-11-29,14:10:00,DRY,2.33,11.20,16.0,774.00,673.7
2022-11-29,14:15:00,DRY,2.00,11.20,16.5,774.00,667.0
2022-11-29,14:20:00,DRY,3.00,11.20,16.0,774.00,661.7
2022-11-29,14:25:00,DRY,2.05,11.15,18.0,774.00,653.0
2022-11-29,14:30:00,DRY,1.80,11.03,23.7,774.00,643.3
2022-11-29,14:35:00,DRY,2.05,11.30,24.5,774.00,633.5
2022-11-29,14:40:00,DRY,1.63,10.83,26.7,774.00,622.3
2022-11-29,14:45:00,DRY,1.95,10.75,21.5,774.00,614.5
2022-11-29,14:50:00,DRY,1.57,10.63,22.3,774.00,603.7
2022-11-29,14:55:00,DRY,1.65,10.65,28.0,774.00,591.5
2022-11-29,15:00:00,DRY,2.37,10.57,26.7,773.67,581.7
2022-11-29,15:05:00,DRY,2.20,10.50,21.5,773.50,572.0
2022-11-29,15:10:00,DRY,2.17,10.43,22.0,773.67,559.0
2022-11-29,15:15:00,DRY,2.15,10.60,23.0,773.50,545.5
2022-11-29,15:20:00,DRY,1.77,10.40,22.0,773.00,533.3
2022-11-29,15:25:00,DRY,2.00,10.45,24.5,773.00,519.5
2022-11-29,15:30:00,DRY,1.20,10.47,24.0,773.00,504.3
2022-11-29,15:35:00,DRY,1.05,10.55,26.5,773.00,489.5
2022-11-29,15:40:00,DRY,1.70,10.57,18.0,773.00,476.3
2022-11-29,15:45:00,DRY,2.25,10.50,23.5,773.00,461.5
2022-11-29,15:50:00,DRY,2.17,10.33,20.7,773.00,447.7
2022-11-29,15:55:00,DRY,2.35,10.20,19.5,773.00,432.0
2022-11-29,16:00:00,DRY,2.03,10.20,16.7,773.00,416.3
2022-11-29,16:05:00,DRY,2.55,10.05,16.5,773.00,401.5
2022-11-29,16:10:00,DRY,2.77,10.00,15.7,773.00,385.3
2022-11-29,16:15:00,DRY,2.80,10.00,15.5,773.00,369.5
2022-11-29,16:20:00,DRY,1.87,9.97,17.7,773.00,350.0
2022-11-29,16:25:00,DRY,2.05,9.90,18.5,773.00,332.0
2022-11-29,16:30:00,DRY,2.07,9.93,17.0,773.00,315.7
2022-11-29,16:35:00,DRY,2.05,9.85,15.5,773.00,299.0
2022-11-29,16:40:00,DRY,1.60,9.90,15.3,773.00,280.7
2022-11-29,16:45:00,DRY,1.45,9.90,15.5,773.00,262.5
2022-11-29,16:50:00,DRY,1.93,9.80,15.3,773.00,244.7
2022-11-29,16:55:00,DRY,2.05,9.65,15.0,773.00,226.5
2022-11-29,17:00:00,DRY,1.60,9.60,15.0,773.00,208.0
2022-11-29,17:05:00,DRY,1.65,9.50,15.5,773.00,190.5
2022-11-29,17:10:00,DRY,1.43,9.50,15.0,773.00,174.3
2022-11-29,17:15:00,DRY,1.95,9.35,15.5,773.00,160.5
2022-11-29,17:20:00,DRY,2.37,9.17,14.7,773.00,156.0
2022-11-29,17:25:00,DRY,2.70,9.15,14.5,773.00,151.0
2022-11-29,17:30:00,DRY,2.37,9.13,15.0,773.00,125.3
2022-11-29,17:35:00,DRY,2.50,8.95,15.0,773.00,106.5
2022-11-29,17:40:00,DRY,2.57,8.73,17.0,773.00,92.7
2022-11-29,17:45:00,DRY,3.00,8.50,17.0,773.00,71.5
2022-11-29,17:50:00,DRY,3.57,8.50,17.0,773.00,48.7
2022-11-29,17:55:00,DRY,3.30,8.45,16.0,773.00,30.5
2022-11-29,18:00:00,DRY,4.03,8.43,16.0,773.00,23.0
2022-11-29,18:05:00,DRY,3.75,8.35,15.5,773.00,10.5
2022-11-29,18:10:00,DRY,4.60,8.60,14.3,773.00,9.0
2022-11-29,18:15:00,DRY,4.15,8.70,14.0,773.00,5.0
2022-11-29,18:20:00,DRY,4.10,8.73,14.0,773.00,0.0
2022-11-29,18:25:00,DRY,3.05,8.55,14.0,773.00,0.0
2022-11-29,18:30:00,DRY,3.70,8.57,14.0,773.00,0.0
2022-11-29,18:35:00,DRY,3.60,8.50,14.0,773.00,0.0
2022-11-29,18:40:00,DRY,2.80,8.60,14.0,773.00,0.0
2022-11-29,18:45:00,DRY,3.55,8.60,14.0,773.00,0.0
2022-11-29,18:50:00,DRY,3.50,8.50,14.0,773.00,0.0
2022-11-29,18:55:00,DRY,2.75,8.50,14.0,773.00,0.0
2022-11-29,19:00:00,DRY,2.60,8.50,14.0,773.00,0.0
2022-11-29,19:05:00,DRY,3.60,8.50,14.0,773.00,0.0
2022-11-29,19:10:00,DRY,3.23,8.50,14.0,773.00,0.0
2022-11-29,19:15:00,DRY,3.25,8.30,14.0,773.00,0.0
2022-11-29,19:20:00,DRY,4.80,8.30,14.0,773.00,0.0
2022-11-29,19:25:00,DRY,4.25,8.25,14.0,773.00,0.0
2022-11-29,19:30:00,DRY,3.80,8.13,14.7,773.00,0.0
2022-11-29,19:35:00,DRY,3.70,8.15,14.5,773.00,0.0
2022-11-29,19:40:00,DRY,4.73,8.13,14.0,773.00,0.0
2022-11-29,19:45:00,DRY,4.85,8.30,14.0,773.00,0.0
2022-11-29,19:50:00,DRY,4.90,8.27,14.0,773.00,0.0
2022-11-29,19:55:00,DRY,5.60,8.20,14.0,773.00,0.0
2022-11-29,20:00:00,DRY,4.97,8.07,14.3,773.00,0.0
2022-11-29,20:05:00,DRY,4.25,7.95,14.5,773.00,0.0
2022-11-29,20:10:00,DRY,4.67,8.00,14.3,773.00,0.0
2022-11-29,20:15:00,DRY,4.40,7.90,15.0,773.00,0.0
2022-11-29,20:20:00,DRY,5.07,7.97,14.0,773.00,0.0
2022-11-29,20:25:00,DRY,4.50,7.90,14.5,773.00,0.0
2022-11-29,20:30:00,DRY,5.15,7.70,15.0,773.00,0.0
2022-11-29,20:35:00,DRY,5.10,7.65,15.0,773.00,0.0
2022-11-29,20:40:00,DRY,5.83,7.63,15.0,773.00,0.0