Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2023-01-18,06:15:00,DRY,5.70,1.55,60.0,773.00,0.0
2023-01-18,06:20:00,DRY,5.80,1.67,59.3,773.00,0.0
2023-01-18,06:25:00,DRY,3.90,1.40,60.5,773.00,0.0
2023-01-18,06:30:00,DRY,5.60,1.43,60.3,773.00,0.0
2023-01-18,06:35:00,DRY,5.75,1.25,63.5,773.00,0.0
2023-01-18,06:40:00,DRY,5.73,1.00,65.3,773.00,0.0
2023-01-18,06:45:00,DRY,6.95,0.85,72.5,773.00,0.0
2023-01-18,06:50:00,DRY,6.87,0.87,65.3,773.00,0.0
2023-01-18,06:55:00,DRY,8.65,1.15,61.5,773.00,0.0
2023-01-18,07:00:00,DRY,7.27,1.23,64.0,773.00,0.0
2023-01-18,07:05:00,DRY,5.95,0.80,73.5,773.00,0.0
2023-01-18,07:10:00,DRY,6.43,0.80,69.7,773.00,0.0
2023-01-18,07:15:00,DRY,5.40,1.10,66.0,773.00,0.0
2023-01-18,07:20:00,DRY,4.80,1.23,66.7,773.00,0.0
2023-01-18,07:25:00,DRY,4.70,0.80,73.5,773.00,0.0
2023-01-18,07:30:00,DRY,3.73,0.73,75.7,773.33,0.0
2023-01-18,07:35:00,DRY,5.10,0.15,81.5,773.00,0.0
2023-01-18,07:40:00,DRY,6.63,-0.10,99.3,773.00,0.0
2023-01-18,07:45:00,DRY,6.40,-0.20,100.0,773.00,0.0
2023-01-18,07:50:00,DRY,7.50,0.07,91.0,773.00,0.0
2023-01-18,07:55:00,DRY,5.80,0.45,83.5,773.00,0.0
2023-01-18,08:00:00,DRY,6.57,0.10,97.0,774.00,0.0
2023-01-18,08:05:00,DRY,6.55,0.45,86.0,774.00,0.0
2023-01-18,08:10:00,DRY,5.43,0.30,93.0,774.00,2.7
2023-01-18,08:15:00,DRY,7.25,0.15,100.0,774.00,8.0
2023-01-18,08:20:00,DRY,5.47,0.17,100.0,774.00,15.0
2023-01-18,08:25:00,DRY,5.95,0.15,93.5,774.00,11.0
2023-01-18,08:30:00,DRY,6.87,0.27,93.3,774.00,14.7
2023-01-18,08:35:00,DRY,6.30,0.20,89.5,774.00,16.5
2023-01-18,08:40:00,DRY,6.20,0.23,93.0,774.00,30.7
2023-01-18,08:45:00,DRY,5.25,0.25,94.5,774.00,60.5
2023-01-18,08:50:00,DRY,5.97,0.30,100.0,774.00,89.7
2023-01-18,08:55:00,DRY,4.50,0.25,100.0,774.00,133.0
2023-01-18,09:00:00,DRY,5.80,0.30,93.0,774.00,188.7
2023-01-18,09:05:00,DRY,5.50,0.55,89.0,774.00,182.5
2023-01-18,09:10:00,DRY,5.73,0.33,97.3,774.00,206.0
2023-01-18,09:15:00,DRY,6.40,0.45,96.5,774.00,247.5
2023-01-18,09:20:00,DRY,6.90,0.67,87.7,774.00,263.3
2023-01-18,09:25:00,DRY,4.30,0.85,83.0,774.00,282.5
2023-01-18,09:30:00,DRY,5.67,0.90,83.0,774.00,302.0
2023-01-18,09:35:00,DRY,6.25,0.80,87.0,774.00,321.0
2023-01-18,09:40:00,DRY,5.93,0.87,91.3,774.00,339.7
2023-01-18,09:45:00,DRY,5.25,0.90,95.0,774.00,356.5
2023-01-18,09:50:00,DRY,3.93,1.10,95.7,775.00,347.3
2023-01-18,09:55:00,DRY,5.35,1.40,88.5,775.00,391.5
2023-01-18,10:00:00,DRY,6.40,1.50,87.3,775.00,385.3
2023-01-18,10:05:00,DRY,4.85,1.60,100.0,775.00,301.0
2023-01-18,10:10:00,DRY,5.23,1.83,100.0,774.67,334.0
2023-01-18,10:15:00,DRY,5.40,2.00,100.0,775.00,336.5
2023-01-18,10:20:00,DRY,5.03,2.13,100.0,775.00,369.3
2023-01-18,10:25:00,DRY,5.10,1.70,100.0,775.00,413.5
2023-01-18,10:30:00,DRY,6.27,1.97,100.0,775.00,435.0
2023-01-18,10:35:00,DRY,5.80,1.95,100.0,775.00,525.0
2023-01-18,10:40:00,DRY,6.27,2.10,100.0,775.00,466.7
2023-01-18,10:45:00,DRY,5.45,2.05,100.0,775.00,511.5
2023-01-18,10:50:00,DRY,4.80,1.77,100.0,775.00,486.0
2023-01-18,10:55:00,DRY,6.65,2.05,100.0,775.00,578.0
2023-01-18,11:00:00,DRY,6.33,2.13,100.0,775.00,561.0
2023-01-18,11:05:00,DRY,6.20,2.10,100.0,775.00,582.5
2023-01-18,11:10:00,DRY,5.33,2.00,98.3,775.00,625.3
2023-01-18,11:15:00,DRY,6.30,2.15,97.0,775.00,637.5
2023-01-18,11:20:00,DRY,5.37,2.17,92.3,775.00,647.3
2023-01-18,11:25:00,DRY,5.95,2.25,86.5,775.00,655.5
2023-01-18,11:30:00,DRY,6.23,2.37,87.0,775.00,667.7
2023-01-18,11:35:00,DRY,3.05,2.55,81.0,775.00,683.0
2023-01-18,11:40:00,DRY,5.80,2.67,82.7,775.00,686.7
2023-01-18,11:45:00,DRY,3.80,2.75,77.5,775.00,696.5
2023-01-18,11:50:00,DRY,5.60,2.80,88.7,775.00,710.0
2023-01-18,11:55:00,DRY,6.35,2.70,95.5,775.00,709.0
2023-01-18,12:00:00,DRY,6.00,2.73,96.0,775.00,700.0
2023-01-18,12:05:00,DRY,4.80,2.85,91.0,775.00,701.0
2023-01-18,12:10:00,DRY,4.73,3.03,98.0,775.00,739.3
2023-01-18,12:15:00,DRY,4.75,3.20,94.0,775.00,742.0
2023-01-18,12:20:00,DRY,4.97,3.20,92.0,775.00,748.3
2023-01-18,12:25:00,DRY,4.60,3.15,91.0,775.00,751.5
2023-01-18,12:30:00,DRY,4.30,3.17,96.7,775.00,692.0
2023-01-18,12:35:00,DRY,5.50,3.10,98.0,775.00,670.0
2023-01-18,12:40:00,DRY,4.53,3.13,100.0,774.67,689.3
2023-01-18,12:45:00,DRY,4.55,3.10,99.0,774.00,685.5
2023-01-18,12:50:00,DRY,4.10,3.20,95.0,774.00,750.3
2023-01-18,12:55:00,DRY,4.60,3.40,96.0,774.00,777.0
2023-01-18,13:00:00,DRY,4.70,3.63,85.7,774.00,778.3
2023-01-18,13:05:00,DRY,4.25,3.50,83.0,774.00,780.0
2023-01-18,13:10:00,DRY,3.80,3.40,77.7,774.00,779.7
2023-01-18,13:15:00,DRY,5.30,3.45,81.0,774.00,780.0
2023-01-18,13:20:00,DRY,4.10,3.37,80.0,774.00,780.7
2023-01-18,13:25:00,DRY,3.50,3.50,79.0,774.00,780.5
2023-01-18,13:30:00,DRY,4.35,3.60,76.5,774.00,780.0
2023-01-18,13:35:00,DRY,4.90,3.40,78.0,774.00,778.0
2023-01-18,13:40:00,DRY,4.40,3.40,78.0,774.00,776.3
2023-01-18,13:45:00,DRY,4.15,3.55,79.0,774.00,774.0
2023-01-18,13:50:00,DRY,4.60,3.57,79.7,774.00,771.3
2023-01-18,13:55:00,DRY,4.45,3.70,77.5,774.00,768.0
2023-01-18,14:00:00,DRY,4.27,3.73,79.0,774.00,762.7
2023-01-18,14:05:00,DRY,5.60,3.70,82.5,774.00,758.0
2023-01-18,14:10:00,DRY,3.77,3.77,82.0,774.00,753.7
2023-01-18,14:15:00,DRY,3.40,3.60,81.0,774.00,748.0
2023-01-18,14:20:00,DRY,5.00,3.60,85.0,773.00,742.3
2023-01-18,14:25:00,DRY,5.95,3.70,87.5,773.00,737.0
2023-01-18,14:30:00,DRY,4.60,3.60,87.3,773.00,734.0
2023-01-18,14:35:00,DRY,5.00,3.40,88.0,773.00,722.0
2023-01-18,14:40:00,DRY,5.07,3.50,88.7,773.00,715.0
2023-01-18,14:45:00,DRY,4.95,3.25,88.0,773.00,707.5
2023-01-18,14:50:00,DRY,4.53,3.23,92.0,773.00,711.0
2023-01-18,14:55:00,DRY,2.75,3.20,93.5,773.00,694.0
2023-01-18,15:00:00,DRY,4.73,3.17,86.0,773.00,680.7
2023-01-18,15:05:00,DRY,4.80,3.45,80.0,773.00,670.0
2023-01-18,15:10:00,DRY,5.57,3.43,85.0,773.00,648.7
2023-01-18,15:15:00,DRY,4.30,3.45,88.0,773.00,550.0
2023-01-18,15:20:00,DRY,4.77,3.43,93.0,773.00,523.3
2023-01-18,15:25:00,DRY,5.50,3.40,100.0,773.00,501.0
2023-01-18,15:30:00,DRY,3.60,3.57,100.0,773.00,455.3
2023-01-18,15:35:00,DRY,3.20,3.75,100.0,773.00,337.0
2023-01-18,15:40:00,DRY,3.77,3.83,100.0,773.00,423.3
2023-01-18,15:45:00,DRY,3.60,3.80,100.0,773.00,349.0
2023-01-18,15:50:00,DRY,4.53,4.07,100.0,773.00,407.0
2023-01-18,15:55:00,DRY,3.25,4.10,100.0,773.00,502.5
2023-01-18,16:00:00,DRY,4.57,4.20,100.0,773.00,406.7
2023-01-18,16:05:00,DRY,4.35,4.15,100.0,773.00,356.5
2023-01-18,16:10:00,DRY,3.37,4.27,100.0,773.00,344.3
2023-01-18,16:15:00,DRY,4.65,4.00,100.0,773.00,256.5
2023-01-18,16:20:00,DRY,4.97,3.90,100.0,773.00,303.7
2023-01-18,16:25:00,DRY,3.55,3.95,100.0,773.00,316.5
2023-01-18,16:30:00,DRY,4.57,4.00,100.0,773.00,309.0
2023-01-18,16:35:00,DRY,4.00,3.95,100.0,773.00,298.5
2023-01-18,16:40:00,DRY,4.93,3.83,100.0,773.00,295.7
2023-01-18,16:45:00,DRY,3.65,3.90,100.0,773.00,328.5
2023-01-18,16:50:00,DRY,4.13,3.87,100.0,773.00,251.0
2023-01-18,16:55:00,DRY,3.60,3.75,100.0,773.00,281.5
2023-01-18,17:00:00,DRY,4.07,3.63,100.0,773.00,271.7
2023-01-18,17:05:00,DRY,4.20,3.55,100.0,773.00,240.5
2023-01-18,17:10:00,DRY,3.20,3.63,100.0,773.00,215.7
2023-01-18,17:15:00,DRY,4.95,3.50,100.0,773.00,185.0
2023-01-18,17:20:00,DRY,4.47,3.40,100.0,773.00,192.3
2023-01-18,17:25:00,DRY,4.65,3.30,100.0,773.00,197.0
2023-01-18,17:30:00,DRY,4.53,3.33,100.0,773.00,164.0
2023-01-18,17:35:00,DRY,5.05,3.30,100.0,773.00,139.0
2023-01-18,17:40:00,DRY,3.57,3.20,100.0,773.00,149.3
2023-01-18,17:45:00,DRY,4.85,3.20,100.0,773.00,100.5
2023-01-18,17:50:00,DRY,5.57,3.17,100.0,773.00,102.3
2023-01-18,17:55:00,DRY,4.90,3.05,100.0,773.00,98.0
2023-01-18,18:00:00,DRY,4.43,3.00,100.0,773.00,93.3
2023-01-18,18:05:00,DRY,4.15,2.85,100.0,773.00,64.5
2023-01-18,18:10:00,DRY,4.37,2.77,100.0,773.33,62.3
2023-01-18,18:15:00,DRY,4.25,2.75,100.0,773.50,54.0
2023-01-18,18:20:00,DRY,4.30,2.60,100.0,773.67,40.7
2023-01-18,18:25:00,DRY,5.00,2.60,100.0,773.50,28.5
2023-01-18,18:30:00,DRY,4.63,2.60,100.0,773.33,24.3
2023-01-18,18:35:00,DRY,4.35,2.65,100.0,773.50,15.0
2023-01-18,18:40:00,DRY,5.37,2.63,100.0,774.00,5.0
2023-01-18,18:45:00,DRY,4.85,2.50,100.0,773.50,1.5
2023-01-18,18:50:00,DRY,5.30,2.50,100.0,774.00,0.3
2023-01-18,18:55:00,DRY,4.50,2.50,100.0,774.00,0.0
2023-01-18,19:00:00,DRY,4.77,2.47,100.0,773.67,0.0
2023-01-18,19:05:00,DRY,4.60,2.40,100.0,774.00,0.0
2023-01-18,19:10:00,DRY,4.43,2.40,100.0,774.00,0.0
2023-01-18,19:15:00,DRY,5.60,2.40,100.0,774.00,0.0
2023-01-18,19:20:00,DRY,6.03,2.37,100.0,774.00,0.0
2023-01-18,19:25:00,DRY,6.05,2.15,100.0,774.00,0.0
2023-01-18,19:30:00,DRY,6.03,2.27,100.0,774.00,0.0
2023-01-18,19:35:00,DRY,6.15,2.30,100.0,774.00,0.0
2023-01-18,19:40:00,DRY,5.37,2.23,100.0,774.00,0.0
2023-01-18,19:45:00,DRY,4.30,2.20,100.0,774.00,0.0
2023-01-18,19:50:00,DRY,4.90,2.10,100.0,774.00,0.0
2023-01-18,19:55:00,DRY,5.35,2.15,100.0,774.00,0.0
2023-01-18,20:00:00,DRY,4.77,2.17,100.0,774.00,0.0
2023-01-18,20:05:00,DRY,4.20,2.10,100.0,774.00,0.0
2023-01-18,20:10:00,DRY,4.30,1.97,100.0,774.00,0.0
2023-01-18,20:15:00,DRY,4.95,1.70,100.0,774.00,0.0
2023-01-18,20:20:00,DRY,4.17,1.53,100.0,774.00,0.0
2023-01-18,20:25:00,DRY,5.40,1.50,100.0,774.00,0.0
2023-01-18,20:30:00,DRY,4.43,1.50,100.0,774.00,0.0
2023-01-18,20:35:00,DRY,5.95,1.20,100.0,774.00,0.0
2023-01-18,20:40:00,DRY,5.13,1.20,100.0,774.00,0.0
2023-01-18,20:45:00,DRY,6.55,1.15,100.0,774.00,0.0
2023-01-18,20:50:00,DRY,5.63,1.03,100.0,774.00,0.0
2023-01-18,20:55:00,DRY,6.40,1.05,100.0,774.00,0.0
2023-01-18,21:00:00,DRY,5.37,1.17,100.0,774.00,0.0
2023-01-18,21:05:00,DRY,5.50,1.20,100.0,774.00,0.0
2023-01-18,21:10:00,DRY,5.80,1.20,100.0,774.00,0.0
2023-01-18,21:15:00,DRY,4.50,1.20,100.0,774.00,0.0
2023-01-18,21:20:00,DRY,5.03,1.10,100.0,774.00,0.0
2023-01-18,21:25:00,DRY,5.05,1.25,100.0,774.00,0.0
2023-01-18,21:30:00,DRY,5.87,1.30,100.0,774.00,0.0
2023-01-18,21:35:00,DRY,6.85,1.10,100.0,774.00,0.0
2023-01-18,21:40:00,DRY,6.87,1.13,100.0,774.00,0.0
2023-01-18,21:45:00,DRY,5.35,1.25,99.0,774.00,0.0
2023-01-18,21:50:00,DRY,7.07,1.53,88.3,775.00,0.0
2023-01-18,21:55:00,DRY,4.35,1.60,85.5,775.00,0.0
2023-01-18,22:00:00,DRY,5.13,1.60,85.7,775.00,0.0
2023-01-18,22:05:00,DRY,7.45,1.85,81.0,774.50,0.0
2023-01-18,22:10:00,DRY,7.17,2.33,68.3,774.67,0.0
2023-01-18,22:15:00,DRY,5.80,2.45,66.5,775.00,0.0
2023-01-18,22:20:00,DRY,6.27,2.30,74.0,775.00,0.0
2023-01-18,22:25:00,DRY,5.25,1.95,87.5,775.00,0.0
2023-01-18,22:30:00,DRY,5.53,2.33,67.3,775.00,0.0
2023-01-18,22:35:00,DRY,7.10,2.10,71.5,775.00,0.0
2023-01-18,22:40:00,DRY,5.73,1.87,83.0,774.67,0.0
2023-01-18,22:45:00,DRY,5.85,1.90,80.0,774.50,0.0
2023-01-18,22:50:00,DRY,7.57,2.30,66.3,774.33,0.0
2023-01-18,22:55:00,DRY,6.20,2.05,74.5,774.50,0.0
2023-01-18,23:00:00,DRY,5.63,1.97,79.0,774.67,0.0
2023-01-18,23:05:00,DRY,6.50,1.95,75.0,774.00,0.0
2023-01-18,23:10:00,DRY,6.57,2.40,70.0,774.00,0.0
2023-01-18,23:15:00,DRY,5.95,2.15,86.0,774.00,0.0
2023-01-18,23:20:00,DRY,8.27,1.93,90.3,774.00,0.0
2023-01-18,23:25:00,DRY,6.35,2.45,74.0,774.00,0.0
2023-01-18,23:30:00,DRY,8.07,2.43,73.0,774.00,0.0
2023-01-18,23:35:00,DRY,7.50,2.85,67.0,774.00,0.0
2023-01-18,23:40:00,DRY,6.40,2.23,86.7,774.00,0.0
2023-01-18,23:45:00,DRY,7.20,2.10,91.5,774.00,0.0
2023-01-18,23:50:00,DRY,6.27,2.03,86.7,774.00,0.0
2023-01-18,23:55:00,DRY,7.10,2.85,74.0,774.00,0.0
2023-01-19,00:00:00,DRY,4.43,2.10,88.0,774.00,0.0
2023-01-19,00:05:00,DRY,7.20,1.50,95.0,774.00,0.0
2023-01-19,00:10:00,DRY,6.27,1.63,97.0,774.00,0.0
2023-01-19,00:15:00,DRY,7.70,1.45,100.0,774.00,0.0
2023-01-19,00:20:00,DRY,6.33,1.43,93.3,774.00,0.0
2023-01-19,00:25:00,DRY,5.80,1.35,86.0,774.00,0.0
2023-01-19,00:30:00,DRY,6.13,1.33,87.3,774.00,0.0
2023-01-19,00:35:00,DRY,5.90,1.35,98.0,774.00,0.0
2023-01-19,00:40:00,DRY,6.63,1.43,100.0,774.00,0.0
2023-01-19,00:45:00,DRY,4.60,1.70,100.0,774.00,0.0
2023-01-19,00:50:00,DRY,5.57,1.53,100.0,774.00,0.0
2023-01-19,00:55:00,DRY,6.25,1.65,100.0,774.00,0.0
2023-01-19,01:00:00,DRY,5.00,1.60,100.0,774.00,0.0
2023-01-19,01:05:00,DRY,5.65,1.35,100.0,774.00,0.0
2023-01-19,01:10:00,DRY,5.50,1.30,100.0,774.00,0.0
2023-01-19,01:15:00,DRY,4.75,1.30,100.0,774.00,0.0
2023-01-19,01:20:00,DRY,5.87,1.57,100.0,774.00,0.0
2023-01-19,01:25:00,DRY,7.55,1.75,100.0,774.00,0.0
2023-01-19,01:30:00,DRY,6.73,1.60,100.0,774.00,0.0
2023-01-19,01:35:00,DRY,5.95,1.55,100.0,774.00,0.0
2023-01-19,01:40:00,DRY,7.07,1.47,100.0,774.00,0.0
2023-01-19,01:45:00,DRY,7.85,1.30,100.0,774.00,0.0
2023-01-19,01:50:00,DRY,6.23,0.90,99.3,774.00,0.0
2023-01-19,01:55:00,DRY,6.40,0.90,90.0,774.00,0.0
2023-01-19,02:00:00,DRY,6.90,1.27,74.3,774.00,0.0
2023-01-19,02:05:00,DRY,5.65,1.30,81.0,774.00,0.0
2023-01-19,02:10:00,DRY,6.57,1.00,95.0,774.00,0.0
2023-01-19,02:15:00,WET,5.60,1.20,100.0,774.00,0.0
2023-01-19,02:20:00,DRY,6.77,0.97,98.0,774.00,0.0
2023-01-19,02:25:00,DRY,8.25,1.10,93.5,774.00,0.0
2023-01-19,02:30:00,DRY,6.90,1.07,94.0,774.00,0.0
2023-01-19,02:35:00,DRY,5.80,1.10,100.0,773.00,0.0
2023-01-19,02:40:00,DRY,5.70,1.07,89.3,773.00,0.0
2023-01-19,02:45:00,DRY,7.30,1.00,91.5,773.00,0.0
2023-01-19,02:50:00,DRY,7.27,0.83,89.7,773.00,0.0
2023-01-19,02:55:00,DRY,7.30,1.35,65.5,773.00,0.0
2023-01-19,03:00:00,DRY,6.67,2.20,51.0,773.00,0.0
2023-01-19,03:05:00,DRY,5.85,2.45,42.5,773.00,0.0
2023-01-19,03:10:00,DRY,5.97,2.53,38.3,773.00,0.0
2023-01-19,03:15:00,DRY,6.65,2.40,39.5,773.00,0.0
2023-01-19,03:20:00,DRY,6.80,2.33,50.0,773.00,0.0
2023-01-19,03:25:00,DRY,7.55,2.25,52.0,773.00,0.0
2023-01-19,03:30:00,DRY,6.47,2.20,54.0,773.00,0.0
2023-01-19,03:35:00,DRY,8.35,1.00,96.5,773.00,0.0
2023-01-19,03:40:00,DRY,7.83,1.47,81.3,773.00,0.0
2023-01-19,03:45:00,DRY,7.25,1.50,80.5,773.00,0.0
2023-01-19,03:50:00,DRY,7.67,2.20,51.3,773.00,0.0
2023-01-19,03:55:00,DRY,5.95,2.25,51.5,773.00,0.0
2023-01-19,04:00:00,DRY,4.80,2.30,46.3,773.00,0.0
2023-01-19,04:05:00,DRY,6.30,2.05,55.5,773.00,0.0
2023-01-19,04:10:00,DRY,6.63,2.13,50.7,773.00,0.0
2023-01-19,04:15:00,DRY,7.15,2.65,39.0,773.00,0.0
2023-01-19,04:20:00,DRY,6.43,2.53,32.0,773.00,0.0
2023-01-19,04:25:00,DRY,6.30,2.70,27.0,773.00,0.0
2023-01-19,04:30:00,DRY,4.77,3.07,27.3,773.00,0.0
2023-01-19,04:35:00,DRY,5.65,2.70,30.5,773.00,0.0
2023-01-19,04:40:00,DRY,4.30,2.73,30.3,773.00,0.0
2023-01-19,04:45:00,DRY,6.70,2.60,33.0,773.00,0.0
2023-01-19,04:50:00,DRY,5.80,2.70,34.7,773.00,0.0
2023-01-19,04:55:00,DRY,5.15,3.20,31.0,773.00,0.0
2023-01-19,05:00:00,DRY,5.60,3.50,25.7,773.00,0.0
2023-01-19,05:05:00,DRY,4.45,3.55,26.0,773.00,0.0
2023-01-19,05:10:00,DRY,6.93,3.10,36.7,773.00,0.0
2023-01-19,05:15:00,DRY,6.35,2.95,29.0,773.00,0.0
2023-01-19,05:20:00,DRY,4.70,3.57,24.3,773.00,0.0
2023-01-19,05:25:00,DRY,6.80,3.55,23.0,773.00,0.0
2023-01-19,05:30:00,DRY,5.60,3.40,25.7,773.00,0.0
2023-01-19,05:35:00,DRY,5.20,3.70,23.0,773.00,0.0
2023-01-19,05:40:00,DRY,7.37,3.40,23.0,773.00,0.0
2023-01-19,05:45:00,DRY,6.55,2.90,29.5,773.00,0.0
2023-01-19,05:50:00,DRY,6.73,2.47,38.0,773.00,0.0
2023-01-19,05:55:00,DRY,6.90,2.10,55.5,773.00,0.0
2023-01-19,06:00:00,DRY,6.13,2.77,44.3,773.00,0.0
2023-01-19,06:05:00,DRY,5.60,3.15,30.0,773.00,0.0
2023-01-19,06:10:00,DRY,6.67,3.30,29.3,773.00,0.0
2023-01-19,06:15:00,DRY,6.80,3.00,35.0,773.00,0.0
2023-01-19,06:20:00,DRY,6.13,2.97,42.7,773.00,0.0
2023-01-19,06:25:00,DRY,6.80,3.10,44.5,773.00,0.0
2023-01-19,06:30:00,DRY,5.43,3.00,39.3,773.00,0.0
2023-01-19,06:35:00,DRY,6.20,2.75,44.0,773.00,0.0
2023-01-19,06:40:00,DRY,5.47,2.87,38.0,773.00,0.0
2023-01-19,06:45:00,DRY,5.60,2.60,51.0,773.00,0.0
2023-01-19,06:50:00,DRY,5.63,3.20,33.0,773.00,0.0
2023-01-19,06:55:00,DRY,6.15,3.60,29.5,773.00,0.0
2023-01-19,07:00:00,DRY,7.57,3.57,30.7,773.00,0.0
2023-01-19,07:05:00,DRY,6.95,3.45,31.5,773.00,0.0
2023-01-19,07:10:00,DRY,7.33,3.43,25.7,773.00,0.0
2023-01-19,07:15:00,DRY,5.85,3.85,17.5,773.00,0.0
2023-01-19,07:20:00,DRY,6.50,3.83,18.3,773.00,0.0
2023-01-19,07:25:00,DRY,8.00,3.90,17.5,773.00,0.0
2023-01-19,07:30:00,DRY,5.23,3.80,16.7,773.00,0.0
2023-01-19,07:35:00,DRY,5.70,3.90,16.5,773.00,0.0
2023-01-19,07:40:00,DRY,6.67,3.93,18.0,773.00,0.0
2023-01-19,07:45:00,DRY,5.70,4.00,20.5,773.00,0.0
2023-01-19,07:50:00,DRY,5.10,3.80,22.3,773.00,0.0
2023-01-19,07:55:00,DRY,7.85,3.25,24.0,773.00,0.0
2023-01-19,08:00:00,DRY,8.07,3.33,21.7,773.00,0.0
2023-01-19,08:05:00,DRY,7.05,3.55,15.0,773.00,0.0
2023-01-19,08:10:00,DRY,6.07,3.13,23.7,773.00,2.0
2023-01-19,08:15:00,DRY,7.60,3.30,23.0,773.00,5.0
2023-01-19,08:20:00,DRY,4.17,3.40,20.0,773.00,7.7
2023-01-19,08:25:00,DRY,5.40,3.55,18.5,773.00,11.0
2023-01-19,08:30:00,DRY,5.83,3.50,20.0,773.33,14.0
2023-01-19,08:35:00,DRY,5.25,3.10,31.0,773.00,17.0
2023-01-19,08:40:00,DRY,3.70,1.90,73.3,773.67,74.7
2023-01-19,08:45:00,DRY,6.25,1.05,100.0,773.50,145.5
2023-01-19,08:50:00,DRY,4.33,1.53,80.0,773.00,102.3
2023-01-19,08:55:00,DRY,3.75,2.60,65.5,774.00,118.0
2023-01-19,09:00:00,DRY,4.70,2.53,61.3,773.33,144.3
2023-01-19,09:05:00,DRY,5.00,2.95,51.0,774.00,184.5
2023-01-19,09:10:00,DRY,3.73,3.00,59.3,774.00,225.3
2023-01-19,09:15:00,DRY,3.40,3.00,56.0,774.00,250.5
2023-01-19,09:20:00,DRY,5.73,2.93,47.3,774.00,273.3
2023-01-19,09:25:00,DRY,7.55,3.40,48.5,774.00,291.5
2023-01-19,09:30:00,DRY,4.93,3.67,44.3,774.00,310.3
2023-01-19,09:35:00,DRY,6.35,2.15,81.0,774.00,325.0
2023-01-19,09:40:00,DRY,5.97,1.13,99.3,774.00,287.7
2023-01-19,09:45:00,DRY,5.30,1.65,68.5,774.00,344.0
2023-01-19,09:50:00,DRY,6.00,2.23,73.3,774.00,351.0
2023-01-19,09:55:00,DRY,4.85,2.10,89.0,774.00,303.0
2023-01-19,10:00:00,DRY,5.50,1.63,100.0,774.00,319.7
2023-01-19,10:05:00,DRY,6.80,1.50,100.0,774.00,270.5
2023-01-19,10:10:00,DRY,5.77,1.20,100.0,774.00,272.3
2023-01-19,10:15:00,DRY,4.50,1.00,100.0,774.00,250.0
2023-01-19,10:20:00,DRY,4.43,0.93,99.3,774.00,360.0
2023-01-19,10:25:00,DRY,4.75,1.50,80.5,774.00,512.5
2023-01-19,10:30:00,DRY,2.70,2.70,63.0,774.00,529.3
2023-01-19,10:35:00,DRY,3.10,2.65,73.5,774.00,451.0
2023-01-19,10:40:00,DRY,6.27,1.50,97.3,774.00,452.0
2023-01-19,10:45:00,DRY,6.30,1.60,100.0,774.00,369.0
2023-01-19,10:50:00,DRY,5.03,1.50,100.0,774.00,439.7
2023-01-19,10:55:00,WET,6.75,1.65,100.0,774.00,352.5
2023-01-19,11:00:00,WET,5.37,1.67,100.0,774.00,383.0
2023-01-19,11:05:00,WET,3.75,1.65,100.0,774.00,433.0
2023-01-19,11:10:00,DRY,6.27,1.53,100.0,774.00,369.7
2023-01-19,11:15:00,WET,4.75,1.60,100.0,774.00,324.5
2023-01-19,11:20:00,WET,5.10,1.63,100.0,774.00,480.0
2023-01-19,11:25:00,WET,6.15,1.55,100.0,774.00,495.5
2023-01-19,11:30:00,WET,6.73,1.63,100.0,774.00,486.7
2023-01-19,11:35:00,WET,6.25,1.70,100.0,774.00,462.5
2023-01-19,11:40:00,WET,6.47,1.63,100.0,774.00,489.0
2023-01-19,11:45:00,WET,5.75,1.50,100.0,774.00,488.0
2023-01-19,11:50:00,DRY,5.77,1.37,100.0,774.00,598.7
2023-01-19,11:55:00,WET,6.95,1.25,100.0,774.00,712.0
2023-01-19,12:00:00,WET,3.67,0.97,96.3,774.00,660.0
2023-01-19,12:05:00,DRY,3.30,1.40,83.0,774.00,759.5
2023-01-19,12:10:00,DRY,5.03,1.37,97.0,774.00,554.0
2023-01-19,12:15:00,DRY,8.30,1.30,100.0,774.00,602.0
2023-01-19,12:20:00,DRY,6.93,1.53,100.0,774.00,538.0
2023-01-19,12:25:00,DRY,3.60,1.70,100.0,774.00,463.5
2023-01-19,12:30:00,DRY,5.17,1.60,100.0,774.00,551.7
2023-01-19,12:35:00,DRY,4.80,1.45,100.0,774.00,637.0
2023-01-19,12:40:00,DRY,3.27,1.10,100.0,773.67,691.7
2023-01-19,12:45:00,DRY,4.95,1.40,100.0,774.00,730.5
2023-01-19,12:50:00,DRY,5.57,1.37,95.7,773.33,747.0
2023-01-19,12:55:00,WET,4.75,1.65,81.5,773.00,794.5
2023-01-19,13:00:00,WET,3.97,2.30,78.3,773.00,795.7
2023-01-19,13:05:00,WET,2.90,2.75,84.5,773.00,773.0
2023-01-19,13:10:00,DRY,3.60,2.33,88.3,773.00,760.7
2023-01-19,13:15:00,DRY,2.85,2.95,77.5,773.00,797.5
2023-01-19,13:20:00,DRY,3.57,2.20,91.0,773.00,781.0
2023-01-19,13:25:00,DRY,4.00,2.00,98.0,773.00,779.0
2023-01-19,13:30:00,DRY,4.10,1.85,93.0,773.00,800.0
2023-01-19,13:35:00,DRY,6.20,1.50,100.0,773.00,798.0
2023-01-19,13:40:00,DRY,2.27,1.47,93.3,773.00,759.3
2023-01-19,13:45:00,DRY,5.15,2.00,80.0,773.00,797.0
2023-01-19,13:50:00,DRY,5.10,1.80,88.7,773.00,692.3
2023-01-19,13:55:00,DRY,5.75,1.55,100.0,773.00,641.0
2023-01-19,14:00:00,DRY,5.83,1.73,100.0,773.00,527.7
2023-01-19,14:05:00,DRY,5.75,1.60,100.0,773.00,543.0
2023-01-19,14:10:00,DRY,5.90,1.67,100.0,773.00,568.3
2023-01-19,14:15:00,DRY,3.35,1.60,100.0,773.00,510.5
2023-01-19,14:20:00,DRY,8.13,1.57,100.0,773.00,403.7
2023-01-19,14:25:00,DRY,6.40,2.10,100.0,773.00,566.0
2023-01-19,14:30:00,DRY,5.40,2.23,100.0,773.00,503.7
2023-01-19,14:35:00,DRY,5.15,2.45,100.0,773.00,651.0
2023-01-19,14:40:00,DRY,4.00,2.37,100.0,773.00,555.7
2023-01-19,14:45:00,DRY,3.95,2.15,100.0,773.00,491.0
2023-01-19,14:50:00,DRY,3.57,2.27,100.0,773.00,516.0
2023-01-19,14:55:00,DRY,2.10,2.30,100.0,773.00,501.5
2023-01-19,15:00:00,DRY,5.47,2.17,100.0,773.00,453.3
2023-01-19,15:05:00,DRY,3.65,2.05,100.0,773.00,470.5
2023-01-19,15:10:00,WET,3.50,2.00,100.0,773.00,584.0
2023-01-19,15:15:00,DRY,4.60,2.00,100.0,773.00,520.0
2023-01-19,15:20:00,DRY,5.33,2.07,100.0,773.00,528.3
2023-01-19,15:25:00,DRY,4.85,1.90,100.0,773.00,404.0
2023-01-19,15:30:00,DRY,4.93,1.70,100.0,773.00,524.0
2023-01-19,15:35:00,DRY,5.90,1.60,100.0,773.00,439.5
2023-01-19,15:40:00,DRY,6.60,1.50,100.0,773.00,432.7
2023-01-19,15:45:00,DRY,5.70,1.55,100.0,773.00,499.0
2023-01-19,15:50:00,DRY,6.27,1.87,100.0,772.67,425.7
2023-01-19,15:55:00,DRY,5.25,2.00,100.0,772.50,397.5
2023-01-19,16:00:00,DRY,4.67,1.87,100.0,772.00,408.3
2023-01-19,16:05:00,DRY,6.70,1.70,100.0,772.00,463.0
2023-01-19,16:10:00,DRY,4.53,1.20,100.0,772.67,409.3
2023-01-19,16:15:00,DRY,5.50,0.80,95.0,772.00,490.5
2023-01-19,16:20:00,DRY,4.07,0.93,97.7,772.67,488.3
2023-01-19,16:25:00,DRY,3.95,0.90,94.0,772.50,452.5
2023-01-19,16:30:00,DRY,4.57,1.17,78.3,772.67,437.0
2023-01-19,16:35:00,DRY,4.10,1.15,78.5,773.00,421.0
2023-01-19,16:40:00,DRY,5.97,1.23,83.3,772.67,402.7
2023-01-19,16:45:00,DRY,4.60,1.00,87.5,773.00,387.5
2023-01-19,16:50:00,DRY,4.80,0.90,91.7,773.00,348.7
2023-01-19,16:55:00,DRY,4.55,0.85,96.0,773.00,359.0
2023-01-19,17:00:00,DRY,5.47,0.63,99.7,773.00,303.7
2023-01-19,17:05:00,DRY,5.90,0.75,100.0,773.00,222.5
2023-01-19,17:10:00,DRY,6.27,1.07,100.0,773.00,184.3
2023-01-19,17:15:00,DRY,6.70,1.25,100.0,773.00,183.0
2023-01-19,17:20:00,DRY,5.60,1.53,100.0,773.00,171.3
2023-01-19,17:25:00,DRY,6.45,1.60,100.0,773.00,139.5
2023-01-19,17:30:00,DRY,6.80,1.50,100.0,773.00,178.3
2023-01-19,17:35:00,DRY,8.55,1.25,100.0,773.00,160.0
2023-01-19,17:40:00,DRY,5.13,1.30,100.0,773.00,168.0
2023-01-19,17:45:00,WET,6.20,1.25,100.0,772.50,157.5
2023-01-19,17:50:00,WET,5.73,1.37,100.0,772.67,104.7
2023-01-19,17:55:00,DRY,5.10,1.30,100.0,773.00,130.0
2023-01-19,18:00:00,DRY,6.60,1.07,100.0,772.67,92.0
2023-01-19,18:05:00,DRY,5.60,1.10,100.0,772.50,73.0
2023-01-19,18:10:00,DRY,7.53,1.10,100.0,773.00,66.0
2023-01-19,18:15:00,DRY,6.95,1.15,100.0,773.00,49.5
2023-01-19,18:20:00,DRY,5.23,1.27,100.0,773.00,39.7
2023-01-19,18:25:00,DRY,6.75,1.15,100.0,773.00,33.5
2023-01-19,18:30:00,DRY,6.67,1.23,100.0,773.00,17.0
2023-01-19,18:35:00,DRY,6.20,0.95,100.0,773.00,10.5
2023-01-19,18:40:00,DRY,6.60,1.27,100.0,773.00,6.0
2023-01-19,18:45:00,DRY,6.45,1.30,100.0,773.00,1.5
2023-01-19,18:50:00,DRY,6.13,1.23,100.0,772.67,0.3
2023-01-19,18:55:00,DRY,6.75,1.20,100.0,773.00,0.5
2023-01-19,19:00:00,DRY,5.60,1.13,100.0,773.00,0.0
2023-01-19,19:05:00,DRY,4.10,0.90,100.0,773.00,0.0
2023-01-19,19:10:00,DRY,4.73,0.53,100.0,773.00,0.0
2023-01-19,19:15:00,DRY,6.10,0.50,100.0,773.00,0.0
2023-01-19,19:20:00,DRY,9.27,0.37,100.0,773.00,0.0
2023-01-19,19:25:00,DRY,7.20,0.10,100.0,773.00,0.0
2023-01-19,19:30:00,DRY,5.30,0.40,100.0,773.00,0.0
2023-01-19,19:35:00,DRY,6.65,0.55,100.0,773.00,0.0
2023-01-19,19:40:00,DRY,6.57,0.73,100.0,773.00,0.0
2023-01-19,19:45:00,DRY,7.10,0.95,100.0,773.00,0.0
2023-01-19,19:50:00,DRY,5.50,1.10,100.0,773.00,0.0
2023-01-19,19:55:00,DRY,5.70,0.95,100.0,773.00,0.5
2023-01-19,20:00:00,DRY,5.03,0.73,100.0,773.00,0.0
2023-01-19,20:05:00,DRY,5.70,0.80,100.0,773.00,0.5
2023-01-19,20:10:00,DRY,8.17,0.57,100.0,773.00,0.0
2023-01-19,20:15:00,DRY,5.15,0.00,100.0,773.00,0.0
2023-01-19,20:20:00,DRY,5.23,0.00,100.0,773.00,0.0
2023-01-19,20:25:00,DRY,8.30,0.00,100.0,773.00,0.0
2023-01-19,20:30:00,DRY,5.80,-0.47,100.0,773.00,0.0
2023-01-19,20:35:00,DRY,8.40,-0.20,100.0,773.00,0.0
2023-01-19,20:40:00,DRY,9.70,0.43,100.0,773.00,0.0
2023-01-19,20:45:00,DRY,6.85,1.05,100.0,773.00,0.0
2023-01-19,20:50:00,DRY,7.67,1.10,100.0,773.00,0.0