Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-11-20,03:20:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,03:25:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,03:30:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,03:35:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,03:40:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,03:45:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,03:50:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,03:55:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,04:00:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,04:05:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,04:10:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,04:15:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,04:20:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,04:25:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,04:30:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,04:35:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,04:40:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,04:45:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,04:50:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,04:55:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,05:00:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,05:05:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,05:10:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,05:15:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,05:20:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,05:25:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,05:30:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,05:35:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,05:40:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,05:45:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,05:50:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,05:55:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,06:00:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,06:05:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,06:10:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,06:15:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,06:20:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,06:25:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,06:30:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,06:35:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,06:40:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,06:45:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,06:50:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,06:55:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,07:00:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,07:05:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,07:10:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,07:15:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,07:20:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,07:25:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,07:30:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,07:35:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,07:40:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,07:45:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,07:50:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,07:55:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,08:00:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,08:05:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,08:10:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,08:15:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,08:20:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,08:25:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,08:30:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,08:35:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,08:40:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,08:45:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,08:50:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,08:55:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,09:00:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,09:05:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,09:10:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,09:15:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,09:20:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,09:25:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,09:30:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,09:35:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,09:40:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,09:45:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,09:50:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,09:55:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,10:00:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,10:05:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,10:10:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,10:15:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,10:20:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,10:25:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,10:30:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,10:35:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,10:40:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,10:45:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,10:50:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,10:55:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,11:00:00,DRY,2.20,7.30,31.0,774.00,605.9
2019-11-20,11:05:00,WET,3.50,7.15,99.0,773.00,395.4
2019-11-20,11:10:00,WET,2.33,7.17,99.0,773.00,416.2
2019-11-20,11:15:00,WET,4.00,7.35,99.0,773.00,383.2
2019-11-20,11:20:00,WET,1.77,7.40,99.0,773.00,376.2
2019-11-20,11:25:00,WET,3.25,7.35,99.0,773.00,355.4
2019-11-20,11:30:00,WET,2.27,7.57,99.0,773.00,333.8
2019-11-20,11:35:00,DRY,2.75,7.45,99.0,773.00,371.7
2019-11-20,11:40:00,DRY,3.47,7.43,99.0,773.00,370.2
2019-11-20,11:45:00,WET,2.60,7.60,99.0,773.00,428.1
2019-11-20,11:50:00,WET,1.90,7.47,99.0,773.00,444.8
2019-11-20,11:55:00,WET,2.40,7.90,99.0,772.50,598.1
2019-11-20,12:00:00,WET,2.60,7.83,99.0,772.33,480.7
2019-11-20,12:05:00,WET,2.35,7.75,99.0,772.00,381.7
2019-11-20,12:10:00,WET,2.67,8.00,99.0,772.00,462.3
2019-11-20,12:15:00,WET,2.00,7.70,99.0,772.00,252.7
2019-11-20,12:20:00,WET,1.93,7.70,99.0,772.00,341.2
2019-11-20,12:25:00,WET,2.05,7.65,99.0,772.00,371.6
2019-11-20,12:30:00,WET,1.50,7.80,99.0,772.00,471.0
2019-11-20,12:35:00,DRY,2.85,7.90,99.0,772.00,532.5
2019-11-20,12:40:00,DRY,2.43,7.90,99.0,772.00,352.4
2019-11-20,12:45:00,WET,2.15,7.75,99.0,772.00,514.6
2019-11-20,12:50:00,DRY,3.53,7.77,99.0,772.00,435.1
2019-11-20,12:55:00,DRY,2.30,7.70,99.0,772.00,572.8
2019-11-20,13:00:00,WET,2.77,7.97,99.0,772.00,448.8
2019-11-20,13:05:00,DRY,3.30,8.05,99.0,772.00,532.0
2019-11-20,13:10:00,DRY,2.57,7.60,99.0,772.00,365.4
2019-11-20,13:15:00,WET,2.40,7.55,99.0,772.00,378.0
2019-11-20,13:20:00,WET,5.07,7.27,99.0,772.00,449.7
2019-11-20,13:25:00,WET,3.20,7.55,99.0,772.00,440.9
2019-11-20,13:30:00,DRY,6.10,7.70,99.0,772.00,472.0
2019-11-20,13:35:00,DRY,0.70,7.00,99.0,772.00,349.8
2019-11-20,13:40:00,DRY,1.93,7.13,99.0,772.00,358.8
2019-11-20,13:45:00,DRY,3.15,6.90,99.0,772.00,299.4
2019-11-20,13:50:00,DRY,2.37,6.83,99.0,772.00,396.6
2019-11-20,13:55:00,WET,2.55,6.75,99.0,771.00,331.8
2019-11-20,14:00:00,DRY,3.30,6.97,99.0,771.00,373.6
2019-11-20,14:05:00,DRY,3.20,7.15,99.0,771.00,282.9
2019-11-20,14:10:00,DRY,2.10,6.90,99.0,771.00,356.1
2019-11-20,14:15:00,WET,2.00,7.25,99.0,771.00,307.6
2019-11-20,14:20:00,WET,2.17,7.37,99.0,771.00,277.0
2019-11-20,14:25:00,WET,0.75,7.20,99.0,771.00,395.9
2019-11-20,14:30:00,WET,1.73,7.33,99.0,771.00,319.4
2019-11-20,14:35:00,WET,1.75,7.10,99.0,771.00,334.2
2019-11-20,14:40:00,WET,1.47,7.00,99.0,771.00,272.8
2019-11-20,14:45:00,WET,2.35,7.35,99.0,771.00,378.6
2019-11-20,14:50:00,DRY,2.07,7.03,99.0,771.00,354.6
2019-11-20,14:55:00,WET,2.35,7.35,99.0,771.00,282.6
2019-11-20,15:00:00,WET,2.17,7.47,99.0,771.00,470.9
2019-11-20,15:05:00,WET,2.65,7.40,99.0,771.00,303.5
2019-11-20,15:10:00,DRY,2.57,7.50,99.0,771.00,424.7
2019-11-20,15:15:00,WET,1.40,7.15,99.0,771.00,194.2
2019-11-20,15:20:00,WET,1.93,7.10,99.0,771.00,203.6
2019-11-20,15:25:00,DRY,3.55,7.10,99.0,771.00,487.0
2019-11-20,15:30:00,DRY,2.10,7.30,99.0,771.00,348.5
2019-11-20,15:35:00,DRY,3.25,7.10,99.0,771.00,223.9
2019-11-20,15:40:00,DRY,3.50,7.03,99.0,771.00,284.4
2019-11-20,15:45:00,DRY,3.25,6.85,99.0,771.00,286.6
2019-11-20,15:50:00,DRY,3.50,6.83,99.0,771.00,404.0
2019-11-20,15:55:00,DRY,2.65,6.85,99.0,771.00,381.2
2019-11-20,16:00:00,DRY,3.40,6.87,99.0,771.00,297.2
2019-11-20,16:05:00,DRY,3.40,6.75,99.0,771.00,205.3
2019-11-20,16:10:00,DRY,1.97,6.07,99.0,771.00,225.2
2019-11-20,16:15:00,DRY,1.85,5.70,99.0,771.00,244.1
2019-11-20,16:20:00,DRY,2.73,5.57,99.0,771.00,203.5
2019-11-20,16:25:00,DRY,2.80,5.30,99.0,771.00,218.2
2019-11-20,16:30:00,DRY,2.70,4.87,99.0,771.00,185.7
2019-11-20,16:35:00,DRY,1.65,4.95,99.0,771.00,138.8
2019-11-20,16:40:00,DRY,3.07,5.00,99.0,771.00,102.8
2019-11-20,16:45:00,DRY,1.65,5.05,99.0,771.00,98.3
2019-11-20,16:50:00,DRY,2.83,5.17,99.0,771.00,97.5
2019-11-20,16:55:00,WET,2.05,5.30,99.0,771.00,71.6
2019-11-20,17:00:00,WET,2.00,5.30,99.0,771.00,80.3
2019-11-20,17:05:00,DRY,3.60,4.60,99.0,771.00,106.0
2019-11-20,17:10:00,DRY,1.93,4.50,99.0,771.00,87.9
2019-11-20,17:15:00,DRY,2.40,4.65,99.0,771.00,95.9
2019-11-20,17:20:00,DRY,1.43,4.60,98.7,771.00,66.7
2019-11-20,17:25:00,DRY,2.25,4.65,94.5,771.00,56.1
2019-11-20,17:30:00,DRY,1.57,4.73,89.3,771.00,56.7
2019-11-20,17:35:00,DRY,1.60,4.65,86.5,771.00,50.3
2019-11-20,17:40:00,DRY,2.80,4.73,85.7,771.00,58.5
2019-11-20,17:45:00,DRY,1.80,4.70,84.0,771.00,49.4
2019-11-20,17:50:00,DRY,3.20,4.87,83.0,771.00,63.2
2019-11-20,17:55:00,DRY,2.35,4.95,80.0,771.00,54.9
2019-11-20,18:00:00,DRY,2.20,4.87,76.3,771.00,46.5
2019-11-20,18:05:00,DRY,2.45,4.85,78.0,771.00,41.7
2019-11-20,18:10:00,DRY,2.40,4.77,80.7,771.00,39.6
2019-11-20,18:15:00,DRY,2.05,4.75,80.5,771.00,37.3
2019-11-20,18:20:00,DRY,2.13,4.63,82.0,771.00,35.2
2019-11-20,18:25:00,DRY,2.00,4.55,82.5,771.00,34.0
2019-11-20,18:30:00,DRY,2.03,4.53,81.7,771.00,32.4
2019-11-20,18:35:00,DRY,0.70,4.55,81.5,771.00,29.9
2019-11-20,18:40:00,DRY,3.00,4.60,80.7,771.00,30.6
2019-11-20,18:45:00,DRY,1.90,4.55,80.5,771.00,30.6
2019-11-20,18:50:00,DRY,2.50,4.50,79.3,771.00,29.3
2019-11-20,18:55:00,DRY,3.95,4.55,79.5,771.00,28.4
2019-11-20,19:00:00,DRY,2.30,4.50,80.3,771.00,27.8
2019-11-20,19:05:00,DRY,3.05,4.30,84.0,771.00,27.0
2019-11-20,19:10:00,DRY,4.20,4.30,94.0,771.00,34.1
2019-11-20,19:15:00,DRY,4.40,4.45,97.5,771.00,39.2
2019-11-20,19:20:00,DRY,4.83,4.47,98.0,771.00,45.8
2019-11-20,19:25:00,DRY,6.00,4.50,98.0,771.00,44.3
2019-11-20,19:30:00,DRY,6.37,4.57,98.7,771.00,48.2
2019-11-20,19:35:00,DRY,5.10,4.70,99.0,771.00,48.5
2019-11-20,19:40:00,DRY,6.03,4.67,99.0,771.00,47.9
2019-11-20,19:45:00,DRY,7.35,4.65,99.0,771.00,45.9
2019-11-20,19:50:00,DRY,6.33,4.60,99.0,771.00,43.4
2019-11-20,19:55:00,DRY,4.90,4.55,99.0,771.00,55.6
2019-11-20,20:00:00,DRY,5.50,4.47,99.0,771.00,62.0
2019-11-20,20:05:00,DRY,5.10,4.65,99.0,771.50,68.2
2019-11-20,20:10:00,DRY,4.47,4.70,99.0,772.00,67.7
2019-11-20,20:15:00,DRY,5.25,4.75,99.0,771.50,65.8
2019-11-20,20:20:00,DRY,3.63,4.77,99.0,772.00,64.0
2019-11-20,20:25:00,DRY,3.60,4.75,99.0,771.50,64.8
2019-11-20,20:30:00,DRY,4.20,4.77,99.0,772.00,60.3
2019-11-20,20:35:00,DRY,5.90,4.70,99.0,772.00,59.2
2019-11-20,20:40:00,DRY,4.70,4.70,99.0,772.00,56.3
2019-11-20,20:45:00,DRY,4.10,4.75,99.0,772.00,61.7
2019-11-20,20:50:00,DRY,2.93,4.30,99.0,772.00,62.4
2019-11-20,20:55:00,DRY,3.55,4.50,98.5,772.00,52.0
2019-11-20,21:00:00,DRY,4.57,4.60,95.3,772.00,48.0
2019-11-20,21:05:00,DRY,4.60,4.45,95.5,772.00,50.2
2019-11-20,21:10:00,DRY,4.37,4.70,90.0,772.00,44.2
2019-11-20,21:15:00,DRY,2.40,4.60,88.0,772.00,40.0
2019-11-20,21:20:00,DRY,3.13,4.77,85.0,772.00,37.2
2019-11-20,21:25:00,DRY,3.50,4.85,83.5,772.00,36.5
2019-11-20,21:30:00,DRY,3.07,4.97,84.0,772.00,33.9
2019-11-20,21:35:00,DRY,2.30,4.95,81.0,772.00,30.0
2019-11-20,21:40:00,DRY,2.17,4.83,80.7,772.00,23.4
2019-11-20,21:45:00,DRY,1.85,4.90,82.5,772.00,20.9
2019-11-20,21:50:00,DRY,3.37,4.93,82.7,772.00,18.3
2019-11-20,21:55:00,DRY,3.95,5.00,79.5,772.00,20.2
2019-11-20,22:00:00,DRY,3.20,4.93,81.3,772.00,22.8
2019-11-20,22:05:00,DRY,4.05,4.95,80.0,772.00,24.2
2019-11-20,22:10:00,DRY,2.47,5.00,80.7,772.00,23.3
2019-11-20,22:15:00,DRY,2.60,4.95,82.5,772.00,25.4
2019-11-20,22:20:00,DRY,4.83,4.87,85.0,772.00,25.3
2019-11-20,22:25:00,DRY,5.25,4.95,81.5,772.00,25.0
2019-11-20,22:30:00,DRY,4.27,4.97,82.7,772.00,25.8
2019-11-20,22:35:00,DRY,4.45,4.85,83.5,772.00,26.9
2019-11-20,22:40:00,DRY,4.80,4.80,84.3,772.00,26.0
2019-11-20,22:45:00,DRY,3.55,4.80,81.0,772.00,25.2
2019-11-20,22:50:00,DRY,2.67,4.77,81.0,772.00,27.8
2019-11-20,22:55:00,DRY,3.90,4.75,80.5,772.00,28.8
2019-11-20,23:00:00,DRY,4.90,4.70,80.0,772.00,25.9
2019-11-20,23:05:00,DRY,4.65,4.75,75.0,772.00,26.7
2019-11-20,23:10:00,DRY,3.80,4.70,75.0,772.00,24.7
2019-11-20,23:15:00,DRY,4.70,4.70,71.0,772.00,25.2
2019-11-20,23:20:00,DRY,3.27,4.70,63.0,772.00,23.4
2019-11-20,23:25:00,DRY,3.35,4.70,63.0,772.00,22.0
2019-11-20,23:30:00,DRY,3.03,4.90,57.7,772.00,20.0
2019-11-20,23:35:00,DRY,3.40,5.05,56.0,772.00,18.0
2019-11-20,23:40:00,DRY,2.50,5.00,56.0,772.00,15.7
2019-11-20,23:45:00,DRY,2.60,5.00,48.5,772.00,11.5
2019-11-20,23:50:00,DRY,3.87,5.23,33.3,772.00,6.1
2019-11-20,23:55:00,DRY,5.45,5.30,29.0,772.00,2.8
2019-11-21,00:00:00,DRY,4.73,5.10,28.3,771.67,1.4
2019-11-21,00:05:00,DRY,5.00,5.70,25.5,772.00,1.1
2019-11-21,00:10:00,DRY,5.30,5.70,25.0,771.00,1.8
2019-11-21,00:15:00,DRY,2.70,5.50,26.0,771.50,1.4
2019-11-21,00:20:00,DRY,2.57,5.40,26.0,771.00,1.0
2019-11-21,00:25:00,DRY,4.40,5.80,22.0,771.00,0.8
2019-11-21,00:30:00,DRY,4.30,5.87,23.0,771.00,1.9
2019-11-21,00:35:00,DRY,4.25,5.80,22.0,771.00,1.2
2019-11-21,00:40:00,DRY,5.43,6.00,21.3,771.00,1.3
2019-11-21,00:45:00,DRY,4.65,5.95,21.5,771.00,1.4
2019-11-21,00:50:00,DRY,5.67,6.03,21.0,771.00,1.2
2019-11-21,00:55:00,DRY,5.35,6.00,21.0,771.00,1.0
2019-11-21,01:00:00,DRY,4.27,6.10,22.0,771.00,1.4
2019-11-21,01:05:00,DRY,4.40,6.35,20.0,771.00,1.1
2019-11-21,01:10:00,DRY,3.77,6.30,21.3,771.00,1.2
2019-11-21,01:15:00,DRY,3.55,6.15,22.0,771.00,1.2
2019-11-21,01:20:00,DRY,3.97,6.20,21.3,771.00,1.1
2019-11-21,01:25:00,DRY,4.10,6.40,21.5,771.00,0.5
2019-11-21,01:30:00,DRY,3.63,6.37,22.0,771.00,1.4
2019-11-21,01:35:00,DRY,4.25,6.40,20.0,771.00,1.3
2019-11-21,01:40:00,DRY,3.33,6.53,20.3,771.00,1.1
2019-11-21,01:45:00,DRY,4.15,6.70,20.0,771.00,1.0
2019-11-21,01:50:00,DRY,1.70,6.77,19.7,771.00,1.0
2019-11-21,01:55:00,DRY,2.95,6.50,20.5,771.00,1.1
2019-11-21,02:00:00,DRY,2.33,6.40,19.0,771.00,1.1
2019-11-21,02:05:00,DRY,2.85,6.60,19.5,771.00,1.8
2019-11-21,02:10:00,DRY,2.67,6.70,18.7,771.00,1.7
2019-11-21,02:15:00,DRY,3.00,6.85,17.0,771.00,1.7
2019-11-21,02:20:00,DRY,1.97,6.87,18.7,771.00,1.0
2019-11-21,02:25:00,DRY,2.55,6.75,18.0,771.00,1.6
2019-11-21,02:30:00,DRY,2.13,6.70,18.0,771.00,1.1
2019-11-21,02:35:00,DRY,3.40,6.75,18.0,771.00,1.6
2019-11-21,02:40:00,DRY,3.37,6.70,17.7,771.00,1.0
2019-11-21,02:45:00,DRY,1.90,6.65,18.5,771.00,1.7
2019-11-21,02:50:00,DRY,3.33,6.67,19.0,771.00,1.5
2019-11-21,02:55:00,DRY,3.10,6.80,19.0,771.00,1.1
2019-11-21,03:00:00,DRY,3.80,6.47,21.3,771.00,1.5
2019-11-21,03:05:00,DRY,2.00,6.30,20.5,771.00,1.6
2019-11-21,03:10:00,DRY,2.20,6.53,20.3,771.00,1.1
2019-11-21,03:15:00,DRY,2.10,6.50,22.5,771.00,0.8
2019-11-21,03:20:00,DRY,2.03,6.40,22.7,771.00,0.7
2019-11-21,03:25:00,DRY,2.70,6.20,24.0,771.00,1.2
2019-11-21,03:30:00,DRY,4.17,6.23,22.7,771.00,1.1
2019-11-21,03:35:00,DRY,2.20,6.15,22.5,771.00,1.5
2019-11-21,03:40:00,DRY,5.07,6.03,23.0,770.33,1.2
2019-11-21,03:45:00,DRY,4.10,5.90,23.0,770.00,1.4
2019-11-21,03:50:00,DRY,2.10,5.50,25.0,770.00,1.4
2019-11-21,03:55:00,DRY,2.65,5.40,24.5,770.00,0.8
2019-11-21,04:00:00,DRY,3.13,5.20,27.0,770.00,1.1
2019-11-21,04:05:00,DRY,6.35,5.35,27.0,770.00,1.1
2019-11-21,04:10:00,DRY,3.33,5.20,24.7,770.00,1.3
2019-11-21,04:15:00,DRY,4.00,5.20,27.0,770.00,1.4
2019-11-21,04:20:00,DRY,4.67,5.10,28.0,770.00,1.0
2019-11-21,04:25:00,DRY,5.90,5.10,35.0,770.00,1.1
2019-11-21,04:30:00,DRY,4.37,5.17,36.3,770.00,1.0
2019-11-21,04:35:00,DRY,3.70,5.10,35.5,770.00,1.6
2019-11-21,04:40:00,DRY,3.70,5.13,37.0,770.00,1.1
2019-11-21,04:45:00,DRY,4.00,5.25,39.0,770.00,1.0
2019-11-21,04:50:00,DRY,3.13,5.10,39.3,770.00,1.4
2019-11-21,04:55:00,DRY,2.95,5.55,37.5,770.00,1.0
2019-11-21,05:00:00,DRY,1.93,6.20,32.7,770.00,1.5
2019-11-21,05:05:00,DRY,2.90,6.65,25.0,770.00,1.0
2019-11-21,05:10:00,DRY,2.53,6.90,24.7,770.00,0.6
2019-11-21,05:15:00,DRY,2.40,6.80,29.5,770.00,0.7
2019-11-21,05:20:00,DRY,4.30,6.87,25.0,770.00,1.3
2019-11-21,05:25:00,DRY,4.40,6.40,27.0,770.00,0.9
2019-11-21,05:30:00,DRY,4.27,6.30,33.7,770.00,1.1
2019-11-21,05:35:00,DRY,5.55,6.20,44.5,770.00,0.9
2019-11-21,05:40:00,DRY,5.20,6.17,49.0,770.00,1.2
2019-11-21,05:45:00,DRY,4.90,5.70,57.5,770.00,1.2
2019-11-21,05:50:00,DRY,3.53,5.27,63.7,770.00,1.1
2019-11-21,05:55:00,DRY,4.70,5.45,63.0,770.00,0.9
2019-11-21,06:00:00,DRY,3.83,5.63,62.3,770.00,1.3
2019-11-21,06:05:00,DRY,3.45,5.40,67.5,770.00,1.1
2019-11-21,06:10:00,DRY,4.10,5.13,72.0,770.00,1.3
2019-11-21,06:15:00,DRY,4.45,4.90,76.0,770.00,2.1
2019-11-21,06:20:00,DRY,4.83,4.83,79.0,770.00,1.8
2019-11-21,06:25:00,DRY,4.80,4.85,82.5,770.00,1.4
2019-11-21,06:30:00,DRY,4.60,4.90,84.3,770.33,1.2
2019-11-21,06:35:00,DRY,4.70,5.00,85.5,770.00,1.4
2019-11-21,06:40:00,DRY,4.77,5.20,86.3,770.33,1.4
2019-11-21,06:45:00,DRY,5.85,5.25,87.0,770.50,1.4
2019-11-21,06:50:00,DRY,4.87,5.17,89.7,770.67,1.2
2019-11-21,06:55:00,DRY,6.00,5.15,91.0,771.00,1.5
2019-11-21,07:00:00,DRY,5.27,5.27,89.3,770.67,1.5
2019-11-21,07:05:00,DRY,5.55,5.55,87.5,770.50,1.7
2019-11-21,07:10:00,DRY,4.27,5.57,87.0,771.00,1.5
2019-11-21,07:15:00,DRY,5.70,5.90,85.0,770.50,1.6
2019-11-21,07:20:00,DRY,5.90,5.43,90.7,771.00,2.2
2019-11-21,07:25:00,DRY,4.90,5.20,94.5,771.00,2.5
2019-11-21,07:30:00,DRY,5.43,5.00,96.0,771.00,5.0
2019-11-21,07:35:00,DRY,7.75,4.85,97.0,770.50,7.8
2019-11-21,07:40:00,DRY,6.90,4.87,97.0,771.00,11.3
2019-11-21,07:45:00,DRY,5.80,4.80,97.5,771.00,15.2
2019-11-21,07:50:00,DRY,5.07,4.90,98.0,771.00,27.4
2019-11-21,07:55:00,DRY,5.05,5.05,98.0,771.00,32.1
2019-11-21,08:00:00,DRY,5.97,5.23,98.7,771.00,47.8
2019-11-21,08:05:00,DRY,5.00,5.25,99.0,771.00,61.8
2019-11-21,08:10:00,DRY,5.60,5.37,99.0,771.00,85.7
2019-11-21,08:15:00,DRY,5.30,5.50,99.0,771.00,86.2
2019-11-21,08:20:00,DRY,4.70,5.67,99.0,771.00,97.4
2019-11-21,08:25:00,DRY,6.45,5.85,99.0,771.00,99.4
2019-11-21,08:30:00,DRY,5.47,5.90,99.0,771.00,119.6
2019-11-21,08:35:00,DRY,6.80,6.00,99.0,771.00,125.0
2019-11-21,08:40:00,DRY,6.53,5.93,99.0,771.00,122.1
2019-11-21,08:45:00,DRY,7.45,6.00,99.0,771.00,125.8
2019-11-21,08:50:00,DRY,6.93,6.10,99.0,771.00,131.0
2019-11-21,08:55:00,DRY,7.15,6.30,99.0,771.00,175.4
2019-11-21,09:00:00,DRY,7.93,6.30,99.0,771.00,152.4
2019-11-21,09:05:00,DRY,7.65,6.25,99.0,771.00,140.0
2019-11-21,09:10:00,DRY,7.80,6.27,99.0,771.00,150.2
2019-11-21,09:15:00,DRY,7.60,6.35,99.0,771.00,182.0
2019-11-21,09:20:00,DRY,7.53,6.43,99.0,771.00,187.1
2019-11-21,09:25:00,DRY,8.30,6.40,99.0,771.00,139.9
2019-11-21,09:30:00,DRY,9.23,6.40,99.0,771.00,169.9
2019-11-21,09:35:00,DRY,8.45,6.35,99.0,771.00,187.6
2019-11-21,09:40:00,DRY,8.57,6.33,99.0,771.00,172.6
2019-11-21,09:45:00,DRY,8.00,6.40,99.0,771.00,166.2
2019-11-21,09:50:00,DRY,7.30,6.50,99.3,771.00,180.1
2019-11-21,09:55:00,DRY,7.25,6.50,99.0,771.50,208.2
2019-11-21,10:00:00,DRY,7.60,6.67,99.0,771.00,218.5
2019-11-21,10:05:00,DRY,8.05,6.70,99.0,771.50,246.5
2019-11-21,10:10:00,DRY,7.97,6.73,99.0,771.33,257.1
2019-11-21,10:15:00,DRY,8.45,6.80,99.0,771.00,232.0
2019-11-21,10:20:00,DRY,7.40,6.83,99.3,771.67,264.5
2019-11-21,10:25:00,DRY,7.85,6.80,99.0,771.50,279.1
2019-11-21,10:30:00,DRY,6.93,6.80,99.0,772.00,350.2
2019-11-21,10:35:00,DRY,9.05,6.90,99.0,771.50,306.6
2019-11-21,10:40:00,DRY,8.70,6.97,99.0,772.00,304.9
2019-11-21,10:45:00,DRY,7.20,7.10,99.0,771.50,303.9
2019-11-21,10:50:00,DRY,8.03,7.10,99.0,771.67,318.5
2019-11-21,10:55:00,DRY,7.80,7.15,99.0,772.00,334.1
2019-11-21,11:00:00,DRY,6.93,7.27,99.0,772.00,377.3
2019-11-21,11:05:00,DRY,6.55,7.30,99.0,772.00,346.5
2019-11-21,11:10:00,DRY,6.20,7.33,99.0,772.00,406.1
2019-11-21,11:15:00,DRY,6.80,7.45,99.0,772.00,428.5
2019-11-21,11:20:00,DRY,6.75,7.40,99.0,772.00,456.9
2019-11-21,11:25:00,DRY,6.60,7.40,99.0,772.00,355.2
2019-11-21,11:30:00,DRY,5.63,7.43,99.0,772.00,315.9
2019-11-21,11:35:00,DRY,6.75,7.40,99.0,772.00,332.9
2019-11-21,11:40:00,DRY,7.97,7.43,99.0,772.00,305.3
2019-11-21,11:45:00,DRY,8.20,7.50,99.0,772.00,302.6
2019-11-21,11:50:00,DRY,6.87,7.43,99.0,772.00,324.5
2019-11-21,11:55:00,DRY,8.75,7.30,99.0,772.00,373.1
2019-11-21,12:00:00,DRY,8.03,7.40,99.3,771.67,379.2
2019-11-21,12:05:00,DRY,8.90,7.30,99.0,771.00,321.2
2019-11-21,12:10:00,DRY,8.87,7.47,99.3,771.00,332.8
2019-11-21,12:15:00,DRY,8.05,7.55,99.0,771.00,323.3
2019-11-21,12:20:00,DRY,7.53,7.60,99.0,771.00,398.6
2019-11-21,12:25:00,DRY,7.40,7.70,99.0,771.00,435.4
2019-11-21,12:30:00,DRY,6.20,7.67,99.3,771.00,337.0
2019-11-21,12:35:00,DRY,6.60,7.70,99.0,771.00,397.3
2019-11-21,12:40:00,DRY,6.73,7.77,99.0,771.00,400.4
2019-11-21,12:45:00,DRY,7.15,7.65,99.0,771.00,279.6
2019-11-21,12:50:00,DRY,6.80,7.73,99.0,771.00,449.5
2019-11-21,12:55:00,DRY,7.70,7.60,99.0,771.00,430.8
2019-11-21,13:00:00,DRY,6.80,7.73,99.0,771.00,409.8
2019-11-21,13:05:00,DRY,6.20,7.70,99.0,771.00,533.5
2019-11-21,13:10:00,DRY,7.83,7.73,99.0,771.00,496.7
2019-11-21,13:15:00,DRY,6.85,7.75,99.0,771.00,389.3
2019-11-21,13:20:00,DRY,6.50,7.77,99.0,771.00,416.2
2019-11-21,13:25:00,DRY,8.30,7.75,99.5,771.00,439.9
2019-11-21,13:30:00,DRY,4.10,7.80,99.0,771.00,455.2
2019-11-21,13:35:00,DRY,4.30,7.60,99.0,771.00,616.1
2019-11-21,13:40:00,DRY,5.20,7.80,99.3,771.00,449.1
2019-11-21,13:45:00,DRY,4.90,7.75,99.5,771.00,408.4
2019-11-21,13:50:00,DRY,5.73,7.73,99.0,771.00,527.1
2019-11-21,13:55:00,DRY,4.90,8.00,99.0,771.00,453.5
2019-11-21,14:00:00,DRY,4.20,7.77,99.0,771.00,436.6
2019-11-21,14:05:00,DRY,3.75,7.95,99.0,771.00,395.7
2019-11-21,14:10:00,WET,4.83,7.80,99.0,771.00,423.4
2019-11-21,14:15:00,WET,4.55,7.85,99.0,770.00,441.0
2019-11-21,14:20:00,WET,4.33,8.03,99.0,770.00,400.9
2019-11-21,14:25:00,WET,2.30,7.80,99.0,770.50,302.2
2019-11-21,14:30:00,WET,7.43,7.23,99.0,770.00,342.2
2019-11-21,14:35:00,WET,2.60,7.00,99.0,770.00,391.1
2019-11-21,14:40:00,WET,3.77,7.13,99.0,770.00,404.6
2019-11-21,14:45:00,WET,3.45,7.10,99.0,770.00,386.1
2019-11-21,14:50:00,DRY,4.33,6.43,99.0,770.00,406.5
2019-11-21,14:55:00,DRY,3.30,6.10,99.0,770.00,346.4
2019-11-21,15:00:00,DRY,2.60,6.10,99.0,770.00,354.6
2019-11-21,15:05:00,DRY,2.25,6.40,99.0,770.00,293.1
2019-11-21,15:10:00,DRY,3.00,6.33,99.0,770.00,321.6
2019-11-21,15:15:00,DRY,6.60,6.40,99.5,770.00,259.4
2019-11-21,15:20:00,DRY,4.53,6.87,99.7,770.00,462.4
2019-11-21,15:25:00,DRY,6.00,7.05,99.5,770.00,288.8
2019-11-21,15:30:00,DRY,6.83,6.93,99.3,770.00,272.0
2019-11-21,15:35:00,DRY,6.10,7.10,99.5,770.00,398.9
2019-11-21,15:40:00,DRY,6.73,7.03,99.3,770.00,309.6
2019-11-21,15:45:00,DRY,7.30,7.10,100.0,770.00,235.2
2019-11-21,15:50:00,DRY,6.60,6.97,99.3,770.00,192.6
2019-11-21,15:55:00,DRY,6.10,7.10,100.0,770.00,181.0
2019-11-21,16:00:00,DRY,7.73,7.30,100.0,770.00,228.1
2019-11-21,16:05:00,DRY,5.70,7.30,100.0,770.00,203.1
2019-11-21,16:10:00,DRY,6.17,7.30,100.0,770.00,224.6
2019-11-21,16:15:00,DRY,3.80,7.40,100.0,771.00,216.3
2019-11-21,16:20:00,DRY,5.23,7.27,100.0,771.00,199.4
2019-11-21,16:25:00,DRY,6.10,7.30,100.0,770.00,198.6
2019-11-21,16:30:00,DRY,3.83,7.27,100.0,770.00,186.3
2019-11-21,16:35:00,DRY,6.20,7.35,100.0,770.50,225.0
2019-11-21,16:40:00,DRY,4.20,7.20,100.0,770.33,192.0
2019-11-21,16:45:00,DRY,2.40,6.55,99.0,771.00,299.9
2019-11-21,16:50:00,DRY,5.00,6.40,99.3,771.00,241.0
2019-11-21,16:55:00,DRY,4.85,6.20,99.0,771.00,224.2
2019-11-21,17:00:00,DRY,3.33,6.57,99.3,771.00,129.2
2019-11-21,17:05:00,DRY,2.90,6.60,99.5,771.00,123.6
2019-11-21,17:10:00,DRY,5.70,5.67,99.0,771.00,169.5
2019-11-21,17:15:00,DRY,5.00,5.85,99.0,771.00,157.7
2019-11-21,17:20:00,DRY,8.30,5.77,85.7,771.00,111.9
2019-11-21,17:25:00,DRY,6.40,5.80,73.0,771.00,65.5
2019-11-21,17:30:00,DRY,7.20,6.03,52.7,771.00,54.4
2019-11-21,17:35:00,DRY,8.30,6.30,46.5,771.00,46.0
2019-11-21,17:40:00,DRY,6.77,6.10,65.7,771.00,55.6
2019-11-21,17:45:00,DRY,7.10,6.35,55.0,771.00,53.2
2019-11-21,17:50:00,DRY,6.87,6.43,63.7,770.67,69.9
2019-11-21,17:55:00,DRY,7.05,6.85,62.0,771.00,63.2