Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-11-18,01:50:00,DRY,3.73,9.20,46.7,780.00,1.0
2020-11-18,01:55:00,DRY,2.30,9.15,47.0,780.00,1.4
2020-11-18,02:00:00,DRY,2.50,9.17,47.0,780.00,0.5
2020-11-18,02:05:00,DRY,4.50,9.05,46.5,780.00,1.3
2020-11-18,02:10:00,DRY,3.33,9.23,46.3,780.00,0.9
2020-11-18,02:15:00,DRY,3.40,9.20,47.0,780.00,0.9
2020-11-18,02:20:00,DRY,2.90,9.10,47.0,780.00,1.4
2020-11-18,02:25:00,DRY,3.55,9.20,46.5,780.00,1.6
2020-11-18,02:30:00,DRY,3.47,9.27,45.7,780.00,1.2
2020-11-18,02:35:00,DRY,4.30,9.20,46.5,780.00,1.4
2020-11-18,02:40:00,DRY,3.77,9.10,47.0,780.00,1.1
2020-11-18,02:45:00,DRY,2.20,9.10,47.0,780.00,1.5
2020-11-18,02:50:00,DRY,2.37,8.97,47.7,780.00,1.6
2020-11-18,02:55:00,DRY,3.10,8.85,48.0,780.00,1.2
2020-11-18,03:00:00,DRY,2.60,8.93,48.0,780.00,1.4
2020-11-18,03:05:00,DRY,3.10,9.00,47.0,780.00,2.2
2020-11-18,03:10:00,DRY,3.40,9.03,47.0,780.00,1.2
2020-11-18,03:15:00,DRY,3.00,9.05,47.0,780.00,1.1
2020-11-18,03:20:00,DRY,2.73,9.13,45.7,780.00,1.0
2020-11-18,03:25:00,DRY,2.75,9.25,46.0,780.00,1.7
2020-11-18,03:30:00,DRY,2.97,9.10,46.0,780.00,1.3
2020-11-18,03:35:00,DRY,2.20,9.10,47.0,780.00,0.8
2020-11-18,03:40:00,DRY,2.40,9.10,47.0,780.00,0.8
2020-11-18,03:45:00,DRY,2.90,9.10,46.5,780.00,1.0
2020-11-18,03:50:00,DRY,3.00,9.13,45.3,780.00,0.5
2020-11-18,03:55:00,DRY,2.35,9.15,45.5,780.00,0.8
2020-11-18,04:00:00,DRY,2.17,9.10,46.0,780.00,0.5
2020-11-18,04:05:00,DRY,1.85,9.20,46.0,780.00,0.8
2020-11-18,04:10:00,DRY,2.17,9.17,46.3,780.00,1.3
2020-11-18,04:15:00,DRY,2.30,9.20,45.5,780.00,1.0
2020-11-18,04:20:00,DRY,2.40,9.23,45.3,780.00,1.0
2020-11-18,04:25:00,DRY,2.35,9.25,46.0,780.00,1.5
2020-11-18,04:30:00,DRY,2.17,9.27,45.3,780.00,1.2
2020-11-18,04:35:00,DRY,1.55,9.30,45.5,780.00,1.0
2020-11-18,04:40:00,DRY,1.47,9.40,45.0,780.00,1.7
2020-11-18,04:45:00,DRY,2.00,9.40,44.5,780.00,1.3
2020-11-18,04:50:00,DRY,2.03,9.23,46.0,780.00,1.2
2020-11-18,04:55:00,DRY,1.80,9.15,46.5,780.00,1.5
2020-11-18,05:00:00,DRY,1.57,9.17,46.7,780.00,1.5
2020-11-18,05:05:00,DRY,1.80,9.10,47.0,780.00,0.9
2020-11-18,05:10:00,DRY,1.70,9.23,45.7,780.00,0.5
2020-11-18,05:15:00,DRY,1.35,9.40,45.0,780.00,1.0
2020-11-18,05:20:00,DRY,1.27,9.27,46.7,780.00,1.8
2020-11-18,05:25:00,DRY,1.25,9.10,47.0,780.00,0.9
2020-11-18,05:30:00,DRY,1.37,9.13,47.0,780.00,1.0
2020-11-18,05:35:00,DRY,1.75,9.15,47.0,780.00,1.3
2020-11-18,05:40:00,DRY,1.87,8.87,48.3,780.00,1.4
2020-11-18,05:45:00,DRY,1.90,8.75,49.0,780.00,1.7
2020-11-18,05:50:00,DRY,2.30,8.77,48.7,780.00,0.7
2020-11-18,05:55:00,DRY,2.35,8.70,48.5,780.00,0.3
2020-11-18,06:00:00,DRY,2.77,8.70,49.0,780.00,1.1
2020-11-18,06:05:00,DRY,2.65,8.80,48.5,780.00,1.8
2020-11-18,06:10:00,DRY,2.50,8.73,49.0,780.00,1.1
2020-11-18,06:15:00,DRY,2.15,8.60,50.0,780.00,0.6
2020-11-18,06:20:00,DRY,2.27,8.47,50.0,780.00,0.8
2020-11-18,06:25:00,DRY,2.50,8.60,49.0,780.00,0.8
2020-11-18,06:30:00,DRY,2.40,8.73,48.7,780.00,1.2
2020-11-18,06:35:00,DRY,2.40,8.60,49.0,780.00,1.0
2020-11-18,06:40:00,DRY,2.90,8.63,49.0,780.00,1.4
2020-11-18,06:45:00,DRY,2.40,8.70,49.0,780.00,1.5
2020-11-18,06:50:00,DRY,2.43,8.80,48.3,780.00,1.3
2020-11-18,06:55:00,DRY,2.25,8.80,48.0,780.00,1.3
2020-11-18,07:00:00,DRY,2.57,8.83,47.7,780.00,1.7
2020-11-18,07:05:00,DRY,1.10,9.00,45.5,780.00,0.8
2020-11-18,07:10:00,DRY,2.03,9.13,42.0,780.00,1.1
2020-11-18,07:15:00,DRY,2.40,9.15,42.5,780.00,0.9
2020-11-18,07:20:00,DRY,3.27,9.20,43.0,780.00,1.8
2020-11-18,07:25:00,DRY,2.60,9.30,41.0,780.00,3.4
2020-11-18,07:30:00,DRY,1.87,9.40,40.3,780.00,5.4
2020-11-18,07:35:00,DRY,1.85,9.45,40.0,780.00,9.9
2020-11-18,07:40:00,DRY,1.60,9.47,40.0,780.00,14.4
2020-11-18,07:45:00,DRY,2.10,9.45,39.5,780.00,21.6
2020-11-18,07:50:00,DRY,3.50,9.57,39.0,780.00,30.3
2020-11-18,07:55:00,DRY,3.65,9.50,39.0,780.00,38.4
2020-11-18,08:00:00,DRY,3.43,9.50,37.7,780.00,46.1
2020-11-18,08:05:00,DRY,1.75,9.35,40.5,780.00,54.0
2020-11-18,08:10:00,DRY,2.27,9.33,40.7,780.00,58.4
2020-11-18,08:15:00,DRY,2.85,9.35,42.0,780.00,113.4
2020-11-18,08:20:00,DRY,2.33,9.30,42.7,780.00,136.2
2020-11-18,08:25:00,DRY,2.30,9.25,41.5,780.00,90.3
2020-11-18,08:30:00,DRY,2.50,9.10,42.0,780.33,104.4
2020-11-18,08:35:00,DRY,3.10,9.10,43.0,780.00,121.0
2020-11-18,08:40:00,DRY,2.47,9.20,42.3,780.67,176.0
2020-11-18,08:45:00,DRY,2.35,9.40,42.5,781.00,204.1
2020-11-18,08:50:00,DRY,2.83,9.43,42.0,781.00,203.0
2020-11-18,08:55:00,DRY,3.20,9.40,42.5,781.00,208.9
2020-11-18,09:00:00,DRY,2.33,9.53,42.0,781.00,168.8
2020-11-18,09:05:00,DRY,3.00,9.50,43.0,781.00,185.8
2020-11-18,09:10:00,DRY,2.83,9.63,43.0,781.00,227.4
2020-11-18,09:15:00,DRY,2.90,9.75,43.0,781.00,300.6
2020-11-18,09:20:00,DRY,3.03,9.83,43.0,781.00,284.4
2020-11-18,09:25:00,DRY,4.05,9.90,43.0,781.00,258.7
2020-11-18,09:30:00,DRY,2.80,9.93,42.3,781.00,287.1
2020-11-18,09:35:00,DRY,2.90,9.90,43.5,781.00,293.8
2020-11-18,09:40:00,DRY,3.53,9.93,43.0,781.00,363.5
2020-11-18,09:45:00,DRY,2.65,10.10,43.0,781.00,469.9
2020-11-18,09:50:00,DRY,2.23,10.40,43.0,781.00,558.7
2020-11-18,09:55:00,DRY,2.70,10.65,42.5,781.00,533.3
2020-11-18,10:00:00,DRY,2.50,10.40,43.3,781.00,402.2
2020-11-18,10:05:00,DRY,1.90,10.10,44.0,781.00,377.1
2020-11-18,10:10:00,DRY,2.17,10.13,44.7,781.00,355.3
2020-11-18,10:15:00,DRY,3.40,10.10,45.0,781.00,330.1
2020-11-18,10:20:00,DRY,3.00,10.03,45.3,781.00,475.3
2020-11-18,10:25:00,DRY,2.75,10.30,45.0,781.00,572.9
2020-11-18,10:30:00,DRY,3.00,10.43,45.3,781.00,565.7
2020-11-18,10:35:00,DRY,2.50,10.50,45.0,781.00,392.3
2020-11-18,10:40:00,DRY,3.17,10.50,44.3,781.00,462.5
2020-11-18,10:45:00,DRY,2.75,10.50,44.0,781.00,544.0
2020-11-18,10:50:00,DRY,2.27,10.63,44.3,781.00,478.0
2020-11-18,10:55:00,DRY,2.85,10.55,43.0,781.00,483.0
2020-11-18,11:00:00,DRY,2.07,10.60,43.0,781.00,411.9
2020-11-18,11:05:00,DRY,2.20,10.50,43.0,781.00,367.3
2020-11-18,11:10:00,DRY,1.03,10.33,44.7,781.00,348.7
2020-11-18,11:15:00,DRY,1.75,10.45,44.5,781.00,532.9
2020-11-18,11:20:00,DRY,1.27,10.63,43.7,781.00,558.9
2020-11-18,11:25:00,DRY,2.65,10.70,46.5,781.00,525.6
2020-11-18,11:30:00,DRY,1.43,10.50,46.3,781.00,513.8
2020-11-18,11:35:00,DRY,1.40,10.30,47.0,781.00,619.0
2020-11-18,11:40:00,DRY,1.23,10.83,47.7,781.00,585.3
2020-11-18,11:45:00,DRY,1.70,10.85,45.5,781.00,613.5
2020-11-18,11:50:00,DRY,1.97,10.57,47.0,781.00,776.0
2020-11-18,11:55:00,DRY,1.25,10.50,47.0,781.00,567.6
2020-11-18,12:00:00,DRY,1.10,10.53,45.7,781.00,474.9
2020-11-18,12:05:00,DRY,1.50,10.70,47.5,781.00,520.6
2020-11-18,12:10:00,DRY,1.20,10.63,45.7,781.00,551.3
2020-11-18,12:15:00,DRY,1.65,10.80,46.0,781.00,633.7
2020-11-18,12:20:00,DRY,1.63,11.10,45.0,781.00,644.1
2020-11-18,12:25:00,DRY,1.35,11.25,45.5,781.00,705.4
2020-11-18,12:30:00,DRY,1.70,11.13,46.3,781.00,679.6
2020-11-18,12:35:00,DRY,1.30,10.90,48.0,781.00,703.1
2020-11-18,12:40:00,DRY,1.03,11.20,47.0,780.67,745.0
2020-11-18,12:45:00,DRY,1.25,11.45,47.0,780.50,728.0
2020-11-18,12:50:00,DRY,1.77,11.30,48.3,780.00,723.6
2020-11-18,12:55:00,DRY,1.00,11.45,42.5,780.00,715.5
2020-11-18,13:00:00,DRY,1.23,11.33,43.3,780.00,693.8
2020-11-18,13:05:00,DRY,2.55,11.45,44.5,780.00,808.3
2020-11-18,13:10:00,DRY,1.13,11.60,43.3,780.00,810.6
2020-11-18,13:15:00,DRY,0.90,11.90,43.0,780.00,809.8
2020-11-18,13:20:00,DRY,2.00,12.33,41.0,780.00,851.6
2020-11-18,13:25:00,DRY,1.15,12.30,43.0,780.00,850.6
2020-11-18,13:30:00,DRY,1.20,12.60,42.0,780.00,855.9
2020-11-18,13:35:00,DRY,1.80,12.60,47.0,780.00,672.6
2020-11-18,13:40:00,DRY,1.87,11.93,44.3,780.00,694.2
2020-11-18,13:45:00,DRY,2.05,11.65,43.5,780.00,826.9
2020-11-18,13:50:00,DRY,1.53,12.00,43.7,780.00,914.4
2020-11-18,13:55:00,DRY,1.60,12.05,42.5,780.00,902.1
2020-11-18,14:00:00,DRY,3.40,12.30,43.7,780.00,884.1
2020-11-18,14:05:00,DRY,1.90,12.10,53.0,780.00,823.7
2020-11-18,14:10:00,DRY,1.23,11.40,53.3,780.00,745.5
2020-11-18,14:15:00,DRY,0.75,11.65,52.5,780.00,429.0
2020-11-18,14:20:00,DRY,1.43,11.67,52.0,780.00,785.6
2020-11-18,14:25:00,DRY,0.60,11.85,49.5,780.00,739.8
2020-11-18,14:30:00,DRY,1.70,11.93,52.3,780.00,781.3
2020-11-18,14:35:00,DRY,1.20,11.10,57.0,780.00,769.8
2020-11-18,14:40:00,DRY,1.03,11.00,57.3,780.00,747.1
2020-11-18,14:45:00,DRY,1.50,11.75,54.0,780.00,732.5
2020-11-18,14:50:00,DRY,1.17,10.70,59.7,780.00,672.7
2020-11-18,14:55:00,DRY,0.95,10.40,60.5,780.00,581.2
2020-11-18,15:00:00,DRY,1.13,10.80,58.3,780.00,664.4
2020-11-18,15:05:00,DRY,1.15,11.50,51.0,780.00,652.7
2020-11-18,15:10:00,DRY,0.83,10.97,57.3,780.00,539.6
2020-11-18,15:15:00,DRY,0.80,10.60,60.0,780.00,613.1
2020-11-18,15:20:00,DRY,1.43,11.10,53.7,780.00,581.7
2020-11-18,15:25:00,DRY,1.40,11.70,51.5,780.00,501.9
2020-11-18,15:30:00,DRY,2.10,11.30,52.3,780.00,595.2
2020-11-18,15:35:00,DRY,1.80,11.10,54.0,780.00,625.8
2020-11-18,15:40:00,DRY,2.03,11.27,51.7,780.00,587.4
2020-11-18,15:45:00,DRY,3.35,10.95,53.0,780.00,313.9
2020-11-18,15:50:00,DRY,1.50,10.70,53.0,780.00,376.3
2020-11-18,15:55:00,DRY,1.85,10.85,52.5,780.00,363.5
2020-11-18,16:00:00,DRY,2.87,10.60,52.3,780.00,406.3
2020-11-18,16:05:00,DRY,2.35,10.45,54.5,779.50,497.8
2020-11-18,16:10:00,DRY,2.00,10.53,55.0,779.33,486.2
2020-11-18,16:15:00,DRY,2.60,10.65,54.5,779.00,460.1
2020-11-18,16:20:00,DRY,2.60,10.73,53.7,779.00,436.3
2020-11-18,16:25:00,DRY,1.75,10.55,54.0,779.50,416.2
2020-11-18,16:30:00,DRY,2.40,10.47,53.3,779.33,391.3
2020-11-18,16:35:00,DRY,1.55,10.75,54.0,779.50,370.5
2020-11-18,16:40:00,DRY,2.50,10.53,53.0,779.33,349.7
2020-11-18,16:45:00,DRY,1.70,10.55,53.0,780.00,329.0
2020-11-18,16:50:00,DRY,1.93,10.43,54.0,779.33,308.5
2020-11-18,16:55:00,DRY,1.80,10.55,53.0,780.00,289.6
2020-11-18,17:00:00,DRY,1.43,10.53,51.7,780.00,269.4
2020-11-18,17:05:00,DRY,1.40,10.75,50.0,780.00,247.9
2020-11-18,17:10:00,DRY,1.33,10.57,52.3,780.00,228.3
2020-11-18,17:15:00,DRY,1.65,10.60,52.0,780.00,208.6
2020-11-18,17:20:00,DRY,1.80,10.50,52.3,780.00,189.6
2020-11-18,17:25:00,DRY,1.00,10.65,51.0,780.00,171.1
2020-11-18,17:30:00,DRY,1.40,10.43,53.3,780.00,152.0
2020-11-18,17:35:00,DRY,0.80,10.30,53.0,780.00,130.8
2020-11-18,17:40:00,DRY,1.07,10.27,53.0,780.00,106.2
2020-11-18,17:45:00,DRY,1.35,10.20,53.0,780.00,81.3
2020-11-18,17:50:00,DRY,0.90,10.17,52.0,780.00,62.6
2020-11-18,17:55:00,DRY,1.60,9.90,51.5,780.00,45.2
2020-11-18,18:00:00,DRY,1.40,9.73,54.3,780.00,31.8
2020-11-18,18:05:00,DRY,2.35,9.40,59.0,780.00,19.9
2020-11-18,18:10:00,DRY,1.27,9.07,58.3,780.00,14.9
2020-11-18,18:15:00,DRY,2.10,8.90,58.0,780.00,9.1
2020-11-18,18:20:00,DRY,2.07,8.93,57.7,780.00,5.3
2020-11-18,18:25:00,DRY,1.60,9.00,57.0,780.00,4.2
2020-11-18,18:30:00,DRY,1.90,9.03,53.3,780.00,2.8
2020-11-18,18:35:00,DRY,1.85,9.10,52.0,780.00,0.6
2020-11-18,18:40:00,DRY,2.23,8.87,52.0,780.00,1.1
2020-11-18,18:45:00,DRY,2.55,8.90,52.0,780.00,1.0
2020-11-18,18:50:00,DRY,3.43,8.90,52.0,780.00,0.9
2020-11-18,18:55:00,DRY,2.10,8.90,51.5,780.00,1.1
2020-11-18,19:00:00,DRY,2.93,8.80,52.0,780.00,1.2
2020-11-18,19:05:00,DRY,2.75,8.95,49.5,780.00,0.8
2020-11-18,19:10:00,DRY,2.90,8.97,49.7,780.00,1.6
2020-11-18,19:15:00,DRY,2.20,8.80,52.5,780.00,0.7
2020-11-18,19:20:00,DRY,1.63,8.77,54.0,780.00,1.0
2020-11-18,19:25:00,DRY,3.15,8.75,51.5,780.00,0.8
2020-11-18,19:30:00,DRY,2.27,8.67,51.3,780.00,1.1
2020-11-18,19:35:00,DRY,2.00,8.85,48.5,780.00,0.9
2020-11-18,19:40:00,DRY,2.13,8.90,50.7,780.00,1.5
2020-11-18,19:45:00,DRY,3.00,8.55,55.0,780.00,1.5
2020-11-18,19:50:00,DRY,2.03,8.37,56.0,780.00,1.5
2020-11-18,19:55:00,DRY,2.45,8.30,56.0,780.00,2.0
2020-11-18,20:00:00,DRY,2.00,8.30,55.7,780.00,1.0
2020-11-18,20:05:00,DRY,2.30,8.30,55.0,780.00,1.6
2020-11-18,20:10:00,DRY,1.50,8.23,52.7,780.00,1.3
2020-11-18,20:15:00,DRY,2.50,8.10,52.0,780.00,1.6
2020-11-18,20:20:00,DRY,2.27,8.23,51.3,780.00,0.8
2020-11-18,20:25:00,DRY,1.35,8.30,53.0,780.00,1.1
2020-11-18,20:30:00,DRY,2.67,8.30,54.0,780.00,1.9
2020-11-18,20:35:00,DRY,1.65,8.40,48.5,780.00,1.5
2020-11-18,20:40:00,DRY,1.67,8.40,49.7,780.00,0.8
2020-11-18,20:45:00,DRY,1.05,8.15,52.0,780.00,0.9
2020-11-18,20:50:00,DRY,1.47,8.00,51.3,780.00,1.5
2020-11-18,20:55:00,DRY,2.25,7.95,51.0,780.00,1.5
2020-11-18,21:00:00,DRY,2.33,7.93,52.7,780.00,1.2
2020-11-18,21:05:00,DRY,2.15,8.05,56.5,780.00,0.6
2020-11-18,21:10:00,DRY,2.03,8.10,55.3,780.00,1.6
2020-11-18,21:15:00,DRY,2.15,8.05,53.0,780.00,1.1
2020-11-18,21:20:00,DRY,1.77,7.97,53.3,780.00,1.8
2020-11-18,21:25:00,DRY,1.20,7.95,51.5,780.00,1.1
2020-11-18,21:30:00,DRY,1.73,8.07,50.0,780.00,0.3
2020-11-18,21:35:00,DRY,2.15,8.00,50.0,780.00,1.0
2020-11-18,21:40:00,DRY,2.77,8.07,49.7,780.00,0.8
2020-11-18,21:45:00,DRY,2.70,8.20,51.0,780.00,0.5
2020-11-18,21:50:00,DRY,2.73,8.20,49.7,780.00,1.3
2020-11-18,21:55:00,DRY,3.45,8.20,51.0,780.00,1.2
2020-11-18,22:00:00,DRY,3.40,8.50,48.0,780.00,1.3
2020-11-18,22:05:00,DRY,4.55,8.70,46.0,780.00,1.2
2020-11-18,22:10:00,DRY,2.40,8.70,45.3,780.00,1.4
2020-11-18,22:15:00,DRY,3.10,8.60,46.0,780.00,0.9
2020-11-18,22:20:00,DRY,1.60,8.63,46.0,780.00,0.4
2020-11-18,22:25:00,DRY,2.45,8.70,46.0,780.00,0.8
2020-11-18,22:30:00,DRY,3.50,8.53,46.3,780.00,1.2
2020-11-18,22:35:00,DRY,3.65,8.55,45.5,780.00,0.9
2020-11-18,22:40:00,DRY,3.77,8.73,45.0,780.00,1.6
2020-11-18,22:45:00,DRY,2.80,8.95,46.0,780.00,1.4
2020-11-18,22:50:00,DRY,3.10,8.77,46.7,780.00,1.2
2020-11-18,22:55:00,DRY,2.40,8.50,47.0,780.00,1.2
2020-11-18,23:00:00,DRY,3.27,8.67,46.7,780.00,1.3
2020-11-18,23:05:00,DRY,2.70,8.75,46.0,780.00,2.0
2020-11-18,23:10:00,DRY,3.83,8.77,45.7,780.00,0.8
2020-11-18,23:15:00,DRY,3.00,8.85,46.5,780.00,1.8
2020-11-18,23:20:00,DRY,2.20,8.87,47.3,780.00,1.8
2020-11-18,23:25:00,DRY,2.70,8.75,48.0,780.00,1.6
2020-11-18,23:30:00,DRY,2.87,8.37,49.7,780.00,1.4
2020-11-18,23:35:00,DRY,4.00,8.65,48.5,780.00,1.2
2020-11-18,23:40:00,DRY,3.33,8.80,48.0,780.00,1.2
2020-11-18,23:45:00,DRY,3.75,8.85,47.5,780.00,1.0
2020-11-18,23:50:00,DRY,4.90,8.80,47.0,780.00,1.2
2020-11-18,23:55:00,DRY,3.55,8.85,47.0,780.00,1.6
2020-11-19,00:00:00,DRY,3.00,8.73,46.3,780.00,1.2
2020-11-19,00:05:00,DRY,3.60,8.60,46.0,779.50,1.4
2020-11-19,00:10:00,DRY,3.77,8.70,45.7,779.67,1.1
2020-11-19,00:15:00,DRY,4.35,8.60,46.5,780.00,1.2
2020-11-19,00:20:00,DRY,4.00,8.63,47.0,779.67,1.1
2020-11-19,00:25:00,DRY,3.25,8.65,46.0,779.00,1.1
2020-11-19,00:30:00,DRY,3.77,8.57,46.7,779.00,0.9
2020-11-19,00:35:00,DRY,4.20,8.55,46.0,779.00,1.1
2020-11-19,00:40:00,DRY,3.73,8.60,46.0,779.00,1.3
2020-11-19,00:45:00,DRY,4.30,8.45,46.0,779.00,1.2
2020-11-19,00:50:00,DRY,4.73,8.47,46.0,779.00,1.2
2020-11-19,00:55:00,DRY,5.35,8.50,46.0,779.00,0.6
2020-11-19,01:00:00,DRY,5.00,8.47,45.3,779.00,1.6
2020-11-19,01:05:00,DRY,5.40,8.55,45.0,779.00,1.6
2020-11-19,01:10:00,DRY,4.40,8.60,46.0,779.00,1.2
2020-11-19,01:15:00,DRY,4.80,8.60,46.0,779.00,0.9
2020-11-19,01:20:00,DRY,4.57,8.63,46.3,779.00,1.3
2020-11-19,01:25:00,DRY,4.85,8.60,46.5,779.00,1.2
2020-11-19,01:30:00,DRY,4.53,8.60,45.0,779.00,0.9
2020-11-19,01:35:00,DRY,4.70,8.45,45.0,779.00,1.4
2020-11-19,01:40:00,DRY,3.77,8.40,46.3,779.00,1.1
2020-11-19,01:45:00,DRY,4.10,8.30,47.5,779.00,1.5
2020-11-19,01:50:00,DRY,3.23,8.27,47.7,779.00,0.8
2020-11-19,01:55:00,DRY,5.40,8.15,49.0,779.00,0.7
2020-11-19,02:00:00,DRY,4.23,8.13,48.0,779.00,1.4
2020-11-19,02:05:00,DRY,5.30,8.25,47.5,778.50,1.1
2020-11-19,02:10:00,DRY,4.57,8.17,48.0,778.33,1.1
2020-11-19,02:15:00,DRY,4.45,8.20,47.5,778.50,1.2
2020-11-19,02:20:00,DRY,4.53,8.23,47.3,778.00,1.3
2020-11-19,02:25:00,DRY,5.00,8.30,47.0,778.00,1.3
2020-11-19,02:30:00,DRY,4.43,8.27,47.7,778.00,1.2
2020-11-19,02:35:00,DRY,4.30,8.25,47.5,778.00,1.0
2020-11-19,02:40:00,DRY,3.87,8.23,47.3,778.00,1.0
2020-11-19,02:45:00,DRY,5.50,8.20,47.5,778.00,1.1
2020-11-19,02:50:00,DRY,5.47,8.27,47.3,778.00,1.1
2020-11-19,02:55:00,DRY,4.95,8.35,46.0,778.00,1.2
2020-11-19,03:00:00,DRY,5.43,8.33,46.3,778.00,1.5
2020-11-19,03:05:00,DRY,4.40,8.25,47.0,778.00,2.0
2020-11-19,03:10:00,DRY,5.10,8.13,47.7,778.00,1.8
2020-11-19,03:15:00,DRY,4.55,8.15,48.0,778.00,1.6
2020-11-19,03:20:00,DRY,4.87,8.10,47.7,778.00,1.5
2020-11-19,03:25:00,DRY,4.10,8.00,48.0,778.00,1.1
2020-11-19,03:30:00,DRY,4.17,8.00,48.0,778.00,1.1
2020-11-19,03:35:00,DRY,4.90,8.00,47.5,778.00,1.1
2020-11-19,03:40:00,DRY,5.03,8.10,48.0,778.00,1.1
2020-11-19,03:45:00,DRY,3.10,8.10,47.5,778.00,1.0
2020-11-19,03:50:00,DRY,4.83,8.00,48.0,778.00,1.2
2020-11-19,03:55:00,DRY,4.50,7.95,48.0,778.00,1.4
2020-11-19,04:00:00,DRY,4.27,7.97,48.0,778.00,1.2
2020-11-19,04:05:00,DRY,4.80,8.00,48.0,778.00,1.0
2020-11-19,04:10:00,DRY,3.47,8.10,48.0,778.00,1.4
2020-11-19,04:15:00,DRY,4.35,7.95,48.0,778.00,1.0
2020-11-19,04:20:00,DRY,5.60,8.03,48.0,778.00,1.2
2020-11-19,04:25:00,DRY,4.05,8.10,48.0,778.00,1.2
2020-11-19,04:30:00,DRY,5.03,8.13,47.0,778.00,1.3
2020-11-19,04:35:00,DRY,5.15,8.10,47.5,777.50,1.1
2020-11-19,04:40:00,DRY,5.47,8.10,47.7,777.67,1.4
2020-11-19,04:45:00,DRY,5.10,8.20,47.0,777.00,1.2
2020-11-19,04:50:00,DRY,6.17,8.20,47.0,777.00,1.0
2020-11-19,04:55:00,DRY,7.00,8.25,47.0,777.00,0.7
2020-11-19,05:00:00,DRY,5.67,8.20,46.7,777.00,0.9
2020-11-19,05:05:00,DRY,5.80,8.15,47.0,777.00,1.1
2020-11-19,05:10:00,DRY,4.70,7.97,47.7,777.33,1.1
2020-11-19,05:15:00,DRY,4.80,7.90,48.5,777.00,1.1
2020-11-19,05:20:00,DRY,4.13,7.80,49.0,777.00,1.2
2020-11-19,05:25:00,DRY,3.85,7.80,49.0,777.50,0.8
2020-11-19,05:30:00,DRY,3.67,7.77,50.0,777.00,1.2
2020-11-19,05:35:00,DRY,3.35,7.65,50.0,777.50,0.9
2020-11-19,05:40:00,DRY,3.47,7.53,50.7,777.33,0.9
2020-11-19,05:45:00,DRY,3.05,7.30,52.0,777.00,0.7
2020-11-19,05:50:00,DRY,4.17,7.47,51.0,777.00,1.2
2020-11-19,05:55:00,DRY,3.65,7.45,50.5,777.50,1.1
2020-11-19,06:00:00,DRY,2.30,7.33,51.3,778.00,1.2
2020-11-19,06:05:00,DRY,2.90,7.25,51.5,777.00,1.2
2020-11-19,06:10:00,DRY,3.20,7.20,51.7,777.33,0.7
2020-11-19,06:15:00,DRY,1.05,6.80,53.5,777.50,0.8
2020-11-19,06:20:00,DRY,1.60,6.43,55.3,777.33,1.3
2020-11-19,06:25:00,DRY,1.55,6.60,54.5,777.00,0.9
2020-11-19,06:30:00,DRY,1.33,6.83,53.3,777.33,1.5
2020-11-19,06:35:00,DRY,3.80,7.00,52.5,777.50,0.8
2020-11-19,06:40:00,DRY,2.13,7.23,52.0,778.00,2.0
2020-11-19,06:45:00,DRY,1.00,6.85,57.0,778.00,1.6
2020-11-19,06:50:00,DRY,1.37,6.17,71.3,778.00,2.4
2020-11-19,06:55:00,DRY,1.20,5.85,91.5,778.00,1.9
2020-11-19,07:00:00,DRY,1.33,6.13,84.0,778.00,1.3
2020-11-19,07:05:00,DRY,1.25,6.45,77.0,778.00,1.3
2020-11-19,07:10:00,DRY,0.97,6.47,72.3,778.00,1.3
2020-11-19,07:15:00,DRY,2.30,6.65,67.0,778.00,2.1
2020-11-19,07:20:00,DRY,2.37,6.90,55.3,778.00,1.6
2020-11-19,07:25:00,DRY,1.05,6.45,58.0,778.00,1.6
2020-11-19,07:30:00,DRY,1.23,5.97,61.3,778.00,4.1
2020-11-19,07:35:00,DRY,3.40,6.50,56.0,778.00,6.1
2020-11-19,07:40:00,DRY,4.67,6.77,53.3,777.33,9.9
2020-11-19,07:45:00,DRY,4.05,7.10,52.0,778.00,13.9
2020-11-19,07:50:00,DRY,2.57,7.07,51.7,778.00,18.1
2020-11-19,07:55:00,DRY,4.10,6.95,53.0,778.00,21.3
2020-11-19,08:00:00,DRY,2.03,6.70,54.0,778.00,24.5
2020-11-19,08:05:00,DRY,1.90,6.60,55.0,778.00,28.1
2020-11-19,08:10:00,DRY,2.03,6.73,55.0,778.00,30.7
2020-11-19,08:15:00,DRY,3.55,6.90,54.0,778.00,70.3
2020-11-19,08:20:00,DRY,3.67,7.03,53.7,778.00,153.9
2020-11-19,08:25:00,DRY,4.05,7.20,52.5,778.00,174.1
2020-11-19,08:30:00,DRY,3.53,7.13,52.0,778.00,194.4
2020-11-19,08:35:00,DRY,3.40,7.10,51.5,778.00,215.1
2020-11-19,08:40:00,DRY,4.47,7.27,50.0,778.00,237.1
2020-11-19,08:45:00,DRY,2.70,7.45,48.5,778.00,258.8
2020-11-19,08:50:00,DRY,3.57,7.53,47.7,778.00,279.8
2020-11-19,08:55:00,DRY,3.00,7.60,46.5,778.00,300.9
2020-11-19,09:00:00,DRY,4.60,7.70,45.7,778.00,323.1
2020-11-19,09:05:00,DRY,6.40,7.85,46.0,778.00,343.6
2020-11-19,09:10:00,DRY,2.33,8.03,46.7,778.00,362.7
2020-11-19,09:15:00,DRY,3.15,8.10,46.0,778.00,384.5
2020-11-19,09:20:00,DRY,4.47,8.13,47.3,777.67,404.3
2020-11-19,09:25:00,DRY,3.55,8.25,46.5,778.00,423.7
2020-11-19,09:30:00,DRY,4.07,8.27,45.7,778.00,442.6
2020-11-19,09:35:00,DRY,4.35,8.20,43.5,778.00,461.8
2020-11-19,09:40:00,DRY,5.03,8.27,43.7,777.67,480.8
2020-11-19,09:45:00,DRY,4.30,8.35,44.0,778.00,497.4
2020-11-19,09:50:00,DRY,3.43,8.43,44.7,778.00,515.5
2020-11-19,09:55:00,DRY,5.90,8.40,42.5,778.00,533.5
2020-11-19,10:00:00,DRY,4.60,8.40,43.0,778.00,551.2
2020-11-19,10:05:00,DRY,4.90,8.50,44.0,778.00,568.0
2020-11-19,10:10:00,DRY,5.33,8.63,43.7,778.00,583.9
2020-11-19,10:15:00,DRY,4.40,8.65,46.5,778.00,600.5
2020-11-19,10:20:00,DRY,3.27,8.87,45.0,778.00,615.0
2020-11-19,10:25:00,DRY,4.60,8.85,44.0,778.00,630.8
2020-11-19,10:30:00,DRY,3.70,9.00,45.7,778.00,645.4
2020-11-19,10:35:00,DRY,4.15,9.15,46.0,777.00,657.8
2020-11-19,10:40:00,DRY,3.43,9.17,48.0,778.00,671.6
2020-11-19,10:45:00,DRY,3.40,9.10,47.5,778.00,685.9
2020-11-19,10:50:00,DRY,5.63,9.10,45.0,777.67,697.6
2020-11-19,10:55:00,DRY,4.20,9.25,45.0,778.00,710.4
2020-11-19,11:00:00,DRY,2.33,9.40,44.7,777.00,721.8
2020-11-19,11:05:00,DRY,3.30,9.35,46.5,778.00,731.7
2020-11-19,11:10:00,DRY,5.43,9.40,47.0,777.33,741.8
2020-11-19,11:15:00,DRY,4.75,9.40,46.0,777.50,751.5
2020-11-19,11:20:00,DRY,5.20,9.33,47.7,777.00,762.3
2020-11-19,11:25:00,DRY,4.30,9.35,45.5,777.00,772.5
2020-11-19,11:30:00,DRY,5.03,9.50,45.7,777.00,781.5
2020-11-19,11:35:00,DRY,5.65,9.55,44.5,777.00,790.9
2020-11-19,11:40:00,DRY,5.27,9.43,47.0,777.00,797.5
2020-11-19,11:45:00,DRY,5.25,9.65,44.5,777.00,804.1
2020-11-19,11:50:00,DRY,5.40,9.63,45.0,777.00,811.6
2020-11-19,11:55:00,DRY,5.55,9.70,45.0,777.00,818.0
2020-11-19,12:00:00,DRY,5.57,9.70,49.7,777.00,840.2
2020-11-19,12:05:00,DRY,4.45,9.90,44.0,777.00,847.1
2020-11-19,12:10:00,DRY,4.87,9.57,47.0,777.00,839.9
2020-11-19,12:15:00,DRY,5.60,9.60,44.5,777.00,889.8
2020-11-19,12:20:00,DRY,6.03,9.63,55.0,777.00,885.8
2020-11-19,12:25:00,DRY,4.20,9.80,54.5,777.00,898.0
2020-11-19,12:30:00,DRY,4.00,10.00,59.7,777.00,908.0
2020-11-19,12:35:00,DRY,5.95,10.10,45.5,776.50,569.6
2020-11-19,12:40:00,DRY,4.10,9.77,45.7,776.00,789.9
2020-11-19,12:45:00,DRY,4.35,9.65,48.5,776.00,923.2
2020-11-19,12:50:00,DRY,6.00,9.63,56.7,776.00,571.9
2020-11-19,12:55:00,DRY,4.65,9.55,56.5,776.00,642.0
2020-11-19,13:00:00,DRY,5.23,9.40,57.3,776.00,940.0
2020-11-19,13:05:00,DRY,4.60,9.70,52.0,776.00,908.9
2020-11-19,13:10:00,DRY,4.83,9.67,54.0,776.00,827.7
2020-11-19,13:15:00,DRY,6.35,9.25,50.0,775.50,378.3
2020-11-19,13:20:00,DRY,3.93,9.07,62.0,776.00,671.3
2020-11-19,13:25:00,DRY,5.95,9.10,48.0,776.00,295.1
2020-11-19,13:30:00,DRY,4.20,9.20,51.0,776.00,921.0
2020-11-19,13:35:00,DRY,5.90,9.00,68.0,776.00,191.6
2020-11-19,13:40:00,DRY,6.53,8.63,56.3,776.00,537.0
2020-11-19,13:45:00,DRY,5.40,9.20,63.0,776.00,298.7
2020-11-19,13:50:00,DRY,6.90,9.17,57.7,776.00,663.4
2020-11-19,13:55:00,DRY,3.45,9.25,52.0,776.00,630.0
2020-11-19,14:00:00,DRY,3.23,9.43,51.0,776.00,892.5
2020-11-19,14:05:00,DRY,4.70,9.55,58.0,776.00,634.3
2020-11-19,14:10:00,DRY,4.00,9.00,62.3,775.33,548.0
2020-11-19,14:15:00,DRY,4.80,9.55,54.5,775.00,865.6
2020-11-19,14:20:00,DRY,4.07,9.63,52.3,775.00,864.5
2020-11-19,14:25:00,DRY,5.80,9.55,46.0,775.00,843.9
2020-11-19,14:30:00,DRY,7.20,9.03,51.3,775.00,699.9
2020-11-19,14:35:00,DRY,5.65,9.50,51.5,775.00,837.2
2020-11-19,14:40:00,DRY,3.57,8.70,68.3,775.00,443.6
2020-11-19,14:45:00,DRY,4.45,8.15,85.0,775.00,517.9
2020-11-19,14:50:00,DRY,3.63,8.70,61.7,775.00,664.3
2020-11-19,14:55:00,DRY,5.80,8.10,70.0,775.00,712.5
2020-11-19,15:00:00,DRY,3.43,8.43,69.0,775.00,502.1
2020-11-19,15:05:00,DRY,4.95,8.35,61.0,775.00,790.4
2020-11-19,15:10:00,DRY,4.77,8.77,60.0,775.00,554.5
2020-11-19,15:15:00,DRY,5.50,8.30,67.0,775.00,500.6
2020-11-19,15:20:00,DRY,3.83,8.20,79.0,775.00,632.4
2020-11-19,15:25:00,DRY,3.70,8.10,61.5,775.00,533.5
2020-11-19,15:30:00,DRY,4.63,8.53,65.3,775.00,546.0
2020-11-19,15:35:00,DRY,5.60,8.85,52.5,774.50,634.4
2020-11-19,15:40:00,DRY,4.70,8.90,53.0,775.00,623.4
2020-11-19,15:45:00,DRY,4.75,8.80,62.0,775.00,634.8
2020-11-19,15:50:00,DRY,2.07,8.37,73.7,775.00,559.1
2020-11-19,15:55:00,DRY,3.30,7.45,86.5,775.00,317.5
2020-11-19,16:00:00,DRY,4.13,7.40,78.3,775.00,384.0
2020-11-19,16:05:00,DRY,4.70,7.70,65.0,775.00,518.2
2020-11-19,16:10:00,DRY,2.43,8.27,68.3,775.00,490.2
2020-11-19,16:15:00,DRY,3.95,8.20,65.5,775.00,462.6
2020-11-19,16:20:00,DRY,4.07,8.30,64.3,775.00,435.2
2020-11-19,16:25:00,DRY,4.50,8.75,56.5,775.00,420.6
2020-11-19,16:30:00,DRY,3.87,8.13,58.0,775.00,412.1
2020-11-19,16:35:00,DRY,3.85,8.35,55.5,775.00,378.8