Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-01-27,05:00:00,DRY,1.07,6.97,9.3,776.00,1.1
2020-01-27,05:05:00,DRY,1.85,6.85,9.0,776.00,0.8
2020-01-27,05:10:00,DRY,1.97,7.37,9.3,776.00,2.3
2020-01-27,05:15:00,DRY,1.70,7.35,9.0,776.00,1.1
2020-01-27,05:20:00,DRY,2.17,7.37,9.0,776.00,1.3
2020-01-27,05:25:00,DRY,1.55,7.40,9.0,776.00,1.3
2020-01-27,05:30:00,DRY,1.97,7.37,9.0,776.00,1.2
2020-01-27,05:35:00,DRY,2.40,7.15,9.0,776.00,1.4
2020-01-27,05:40:00,DRY,1.83,7.03,9.0,775.33,1.1
2020-01-27,05:45:00,DRY,1.65,6.95,9.0,775.50,0.3
2020-01-27,05:50:00,DRY,2.10,7.07,9.3,775.67,1.5
2020-01-27,05:55:00,DRY,2.35,6.80,10.0,775.00,1.1
2020-01-27,06:00:00,DRY,2.10,6.80,10.0,775.33,1.7
2020-01-27,06:05:00,DRY,2.20,6.55,10.0,775.00,0.5
2020-01-27,06:10:00,DRY,1.60,6.43,10.0,776.00,1.5
2020-01-27,06:15:00,DRY,1.45,6.30,10.0,775.50,2.1
2020-01-27,06:20:00,DRY,1.37,6.20,10.3,775.67,1.6
2020-01-27,06:25:00,DRY,1.80,5.95,11.0,776.00,0.8
2020-01-27,06:30:00,DRY,2.07,5.90,11.0,775.67,0.4
2020-01-27,06:35:00,DRY,1.80,5.85,11.0,776.00,2.0
2020-01-27,06:40:00,DRY,2.53,5.77,11.0,776.00,1.1
2020-01-27,06:45:00,DRY,2.70,5.70,11.0,776.00,1.5
2020-01-27,06:50:00,DRY,2.75,5.70,11.0,776.00,0.8
2020-01-27,06:55:00,DRY,2.80,5.75,11.0,776.00,1.1
2020-01-27,07:00:00,DRY,3.13,5.97,11.3,776.00,0.9
2020-01-27,07:05:00,DRY,2.80,5.85,12.0,776.00,0.9
2020-01-27,07:10:00,DRY,2.93,5.73,11.3,776.00,1.5
2020-01-27,07:15:00,DRY,3.70,6.00,11.0,776.00,1.9
2020-01-27,07:20:00,DRY,3.83,6.17,11.0,776.00,1.4
2020-01-27,07:25:00,DRY,3.40,6.20,10.0,776.00,1.4
2020-01-27,07:30:00,DRY,3.13,6.13,11.0,776.00,1.2
2020-01-27,07:35:00,DRY,3.40,6.20,11.0,776.00,0.8
2020-01-27,07:40:00,DRY,2.27,6.33,10.7,776.00,1.2
2020-01-27,07:45:00,DRY,2.00,6.45,10.0,776.00,1.2
2020-01-27,07:50:00,DRY,2.93,6.60,10.0,776.00,2.1
2020-01-27,07:55:00,DRY,2.30,6.60,10.0,776.00,4.3
2020-01-27,08:00:00,DRY,2.60,6.63,10.0,776.00,4.7
2020-01-27,08:05:00,DRY,2.20,6.65,10.0,776.00,6.8
2020-01-27,08:10:00,DRY,2.07,6.67,10.0,776.00,7.9
2020-01-27,08:15:00,DRY,2.00,7.10,11.5,776.00,10.6
2020-01-27,08:20:00,DRY,2.03,7.33,13.0,776.00,14.6
2020-01-27,08:25:00,DRY,2.85,7.50,13.5,776.00,17.4
2020-01-27,08:30:00,DRY,2.03,7.87,13.7,776.00,21.3
2020-01-27,08:35:00,DRY,2.95,7.75,13.5,776.00,26.1
2020-01-27,08:40:00,DRY,1.70,8.10,14.7,776.00,79.9
2020-01-27,08:45:00,DRY,2.15,8.45,13.5,776.00,99.2
2020-01-27,08:50:00,DRY,2.57,8.27,12.3,776.00,132.1
2020-01-27,08:55:00,DRY,3.05,8.30,12.5,776.00,181.5
2020-01-27,09:00:00,DRY,2.20,8.50,11.7,776.00,228.6
2020-01-27,09:05:00,DRY,2.35,8.80,12.5,776.00,303.7
2020-01-27,09:10:00,DRY,1.53,9.13,12.7,776.00,332.8
2020-01-27,09:15:00,DRY,1.45,9.35,13.0,776.00,345.9
2020-01-27,09:20:00,DRY,1.07,9.23,12.7,776.00,179.9
2020-01-27,09:25:00,DRY,1.60,9.00,12.5,776.00,222.7
2020-01-27,09:30:00,DRY,1.77,8.93,12.0,776.00,164.0
2020-01-27,09:35:00,DRY,2.20,8.60,12.0,776.00,153.4
2020-01-27,09:40:00,DRY,3.23,8.53,10.3,776.00,200.2
2020-01-27,09:45:00,DRY,2.15,8.65,10.5,776.00,274.1
2020-01-27,09:50:00,DRY,1.93,8.70,11.0,776.67,239.7
2020-01-27,09:55:00,DRY,2.40,8.50,10.5,777.00,272.8
2020-01-27,10:00:00,DRY,2.10,8.77,12.0,777.00,325.5
2020-01-27,10:05:00,DRY,1.70,9.15,12.0,777.00,329.0
2020-01-27,10:10:00,DRY,2.80,9.57,14.0,777.00,420.8
2020-01-27,10:15:00,DRY,3.45,9.70,13.0,777.00,454.6
2020-01-27,10:20:00,DRY,2.70,9.60,12.0,777.00,506.8
2020-01-27,10:25:00,DRY,2.20,9.75,12.5,777.00,574.2
2020-01-27,10:30:00,DRY,2.23,9.87,11.3,777.00,574.6
2020-01-27,10:35:00,DRY,2.05,9.50,12.0,777.00,564.7
2020-01-27,10:40:00,DRY,1.63,9.77,11.3,777.00,566.0
2020-01-27,10:45:00,DRY,2.50,9.85,11.5,777.00,624.7
2020-01-27,10:50:00,DRY,1.77,10.33,12.3,777.00,671.6
2020-01-27,10:55:00,DRY,2.10,10.30,14.5,777.00,626.4
2020-01-27,11:00:00,DRY,2.53,10.23,11.7,777.00,543.7
2020-01-27,11:05:00,DRY,1.85,9.90,11.5,777.00,576.4
2020-01-27,11:10:00,DRY,2.47,10.17,11.3,777.00,577.9
2020-01-27,11:15:00,DRY,2.10,10.25,12.0,777.00,588.6
2020-01-27,11:20:00,DRY,2.63,9.80,12.3,777.00,478.5
2020-01-27,11:25:00,DRY,2.55,9.85,12.0,777.00,537.9
2020-01-27,11:30:00,DRY,1.37,10.23,12.3,777.00,650.4
2020-01-27,11:35:00,DRY,1.55,10.10,11.5,777.00,530.0
2020-01-27,11:40:00,DRY,2.23,9.93,12.3,776.33,552.6
2020-01-27,11:45:00,DRY,2.80,10.10,12.5,776.00,561.2
2020-01-27,11:50:00,DRY,3.17,10.30,13.0,776.67,619.4
2020-01-27,11:55:00,DRY,1.90,10.25,13.5,776.00,578.2
2020-01-27,12:00:00,DRY,2.80,10.10,12.0,776.00,514.9
2020-01-27,12:05:00,DRY,2.15,9.95,11.0,776.00,422.4
2020-01-27,12:10:00,DRY,2.70,9.63,12.0,776.00,405.0
2020-01-27,12:15:00,DRY,1.95,9.65,12.5,776.00,459.9
2020-01-27,12:20:00,DRY,2.73,9.67,12.3,776.00,447.8
2020-01-27,12:25:00,DRY,3.30,9.80,14.0,776.00,589.5
2020-01-27,12:30:00,DRY,2.37,10.00,15.0,776.00,702.6
2020-01-27,12:35:00,DRY,3.75,10.30,14.5,776.00,745.3
2020-01-27,12:40:00,DRY,1.53,10.43,13.7,776.00,820.2
2020-01-27,12:45:00,DRY,2.50,10.70,13.0,776.00,849.0
2020-01-27,12:50:00,DRY,1.40,11.10,14.0,776.00,890.8
2020-01-27,12:55:00,DRY,1.45,11.10,14.0,776.00,874.3
2020-01-27,13:00:00,DRY,1.77,11.07,14.3,776.00,708.0
2020-01-27,13:05:00,DRY,2.40,10.80,14.0,776.00,542.2
2020-01-27,13:10:00,DRY,1.57,10.40,14.7,776.00,739.5
2020-01-27,13:15:00,DRY,3.00,10.55,14.0,776.00,922.8
2020-01-27,13:20:00,DRY,3.07,10.63,15.0,776.00,916.6
2020-01-27,13:25:00,DRY,2.45,10.60,14.5,776.00,898.6
2020-01-27,13:30:00,DRY,1.00,10.70,17.0,776.00,914.2
2020-01-27,13:35:00,DRY,1.10,10.50,15.0,776.00,882.5
2020-01-27,13:40:00,DRY,1.00,11.17,18.0,776.00,881.7
2020-01-27,13:45:00,DRY,2.75,11.35,18.0,776.00,894.4
2020-01-27,13:50:00,DRY,1.30,11.07,18.7,775.33,889.2
2020-01-27,13:55:00,DRY,1.70,11.20,21.0,776.00,844.8
2020-01-27,14:00:00,DRY,1.87,11.00,19.3,775.33,844.6
2020-01-27,14:05:00,DRY,1.25,11.75,21.5,775.50,830.4
2020-01-27,14:10:00,DRY,1.43,11.43,21.3,775.00,823.1
2020-01-27,14:15:00,DRY,1.65,10.80,22.0,775.00,815.2
2020-01-27,14:20:00,DRY,1.63,11.07,23.7,775.00,807.5
2020-01-27,14:25:00,DRY,1.30,11.40,22.0,775.00,801.5
2020-01-27,14:30:00,DRY,1.57,11.43,24.7,775.00,794.1
2020-01-27,14:35:00,DRY,2.20,11.45,27.5,775.00,791.9
2020-01-27,14:40:00,DRY,1.90,11.07,23.7,775.00,793.6
2020-01-27,14:45:00,DRY,2.10,10.95,23.5,775.00,800.0
2020-01-27,14:50:00,DRY,1.47,10.90,23.0,775.00,658.0
2020-01-27,14:55:00,DRY,1.90,10.90,22.5,775.00,760.9
2020-01-27,15:00:00,DRY,1.80,11.00,21.7,775.00,758.1
2020-01-27,15:05:00,DRY,1.90,11.05,22.0,775.00,747.3
2020-01-27,15:10:00,DRY,1.50,10.97,22.7,775.00,726.8
2020-01-27,15:15:00,DRY,0.75,11.20,22.5,775.00,714.2
2020-01-27,15:20:00,DRY,1.10,11.10,22.0,775.00,701.0
2020-01-27,15:25:00,DRY,1.80,11.00,24.0,775.00,688.2
2020-01-27,15:30:00,DRY,1.93,10.73,21.0,775.00,675.5
2020-01-27,15:35:00,DRY,1.15,10.95,18.5,775.00,663.2
2020-01-27,15:40:00,DRY,1.57,11.30,17.7,775.00,650.3
2020-01-27,15:45:00,DRY,0.80,11.55,16.0,775.00,636.3
2020-01-27,15:50:00,DRY,1.03,11.40,15.3,775.00,621.6
2020-01-27,15:55:00,DRY,2.25,11.40,14.5,775.00,607.1
2020-01-27,16:00:00,DRY,1.43,10.47,17.0,775.00,591.0
2020-01-27,16:05:00,DRY,0.65,10.30,17.5,775.00,576.0
2020-01-27,16:10:00,DRY,1.70,10.70,18.0,775.00,561.0
2020-01-27,16:15:00,DRY,1.35,10.75,18.5,775.00,545.5
2020-01-27,16:20:00,DRY,1.07,10.90,18.3,775.00,529.1
2020-01-27,16:25:00,DRY,1.40,10.85,18.5,775.00,512.4
2020-01-27,16:30:00,DRY,1.27,10.63,17.7,775.00,495.1
2020-01-27,16:35:00,DRY,0.20,10.80,15.0,775.00,473.0
2020-01-27,16:40:00,DRY,1.17,11.27,15.0,775.00,459.3
2020-01-27,16:45:00,DRY,1.35,11.20,15.5,775.00,440.7
2020-01-27,16:50:00,DRY,0.83,11.50,15.7,775.00,422.6
2020-01-27,16:55:00,DRY,1.60,11.20,17.0,775.00,403.0
2020-01-27,17:00:00,DRY,0.70,10.73,21.0,775.00,384.3
2020-01-27,17:05:00,DRY,0.25,10.85,16.0,775.00,365.4
2020-01-27,17:10:00,DRY,1.17,11.10,17.0,775.00,345.1
2020-01-27,17:15:00,DRY,1.90,11.25,16.5,775.00,326.4
2020-01-27,17:20:00,DRY,0.87,11.20,16.0,775.00,305.2
2020-01-27,17:25:00,DRY,1.20,10.60,17.0,775.00,286.3
2020-01-27,17:30:00,DRY,1.13,10.47,17.3,775.00,266.0
2020-01-27,17:35:00,DRY,1.75,10.50,15.5,775.00,245.6
2020-01-27,17:40:00,DRY,1.57,10.40,16.7,775.00,227.0
2020-01-27,17:45:00,DRY,0.70,10.10,16.5,775.00,207.6
2020-01-27,17:50:00,DRY,1.33,9.97,17.3,775.00,188.7
2020-01-27,17:55:00,DRY,1.85,10.10,16.0,775.00,170.0
2020-01-27,18:00:00,DRY,1.47,10.03,14.7,775.00,151.8
2020-01-27,18:05:00,DRY,2.00,9.75,13.5,775.00,130.7
2020-01-27,18:10:00,DRY,2.67,9.63,13.0,775.00,105.8
2020-01-27,18:15:00,DRY,3.05,9.60,13.0,775.00,82.6
2020-01-27,18:20:00,DRY,2.73,9.43,13.7,775.00,63.1
2020-01-27,18:25:00,DRY,2.95,9.40,14.0,776.00,44.5
2020-01-27,18:30:00,DRY,3.30,9.27,14.0,775.67,30.2
2020-01-27,18:35:00,DRY,2.80,9.10,13.5,776.00,18.8
2020-01-27,18:40:00,DRY,3.30,9.10,12.3,776.00,15.0
2020-01-27,18:45:00,DRY,2.65,9.20,12.0,776.00,11.2
2020-01-27,18:50:00,DRY,2.13,9.07,12.0,776.00,6.4
2020-01-27,18:55:00,DRY,1.95,9.00,11.5,776.00,3.4
2020-01-27,19:00:00,DRY,1.50,8.97,12.0,776.00,2.0
2020-01-27,19:05:00,DRY,1.45,8.80,13.0,776.00,1.0
2020-01-27,19:10:00,DRY,1.90,8.70,12.0,776.00,1.9
2020-01-27,19:15:00,DRY,1.45,8.70,12.0,776.00,0.6
2020-01-27,19:20:00,DRY,1.10,8.57,11.7,776.00,1.5
2020-01-27,19:25:00,DRY,1.10,8.20,13.5,776.00,0.3
2020-01-27,19:30:00,DRY,1.07,8.23,12.3,776.00,0.9
2020-01-27,19:35:00,DRY,1.25,8.40,12.0,776.00,2.0
2020-01-27,19:40:00,DRY,0.53,8.23,12.0,776.00,0.9
2020-01-27,19:45:00,DRY,0.45,8.20,11.5,776.00,1.6
2020-01-27,19:50:00,DRY,0.27,8.40,11.0,776.00,1.3
2020-01-27,19:55:00,DRY,0.25,8.10,12.5,776.00,1.7
2020-01-27,20:00:00,DRY,0.83,7.90,14.3,776.00,1.6
2020-01-27,20:05:00,DRY,1.15,8.15,14.5,776.00,1.2
2020-01-27,20:10:00,DRY,0.70,8.20,14.7,776.00,0.7
2020-01-27,20:15:00,DRY,0.25,8.20,14.0,776.00,1.2
2020-01-27,20:20:00,DRY,0.30,8.23,13.3,776.00,1.1
2020-01-27,20:25:00,DRY,0.50,8.15,14.0,776.00,1.2
2020-01-27,20:30:00,DRY,0.53,7.90,14.0,776.00,1.0
2020-01-27,20:35:00,DRY,0.35,7.85,13.0,776.00,1.0
2020-01-27,20:40:00,DRY,0.17,7.43,13.0,776.33,1.1
2020-01-27,20:45:00,DRY,0.35,7.40,13.0,777.00,1.2
2020-01-27,20:50:00,DRY,0.17,7.30,12.3,776.67,0.7
2020-01-27,20:55:00,DRY,0.40,7.25,13.0,777.00,1.2
2020-01-27,21:00:00,DRY,0.37,7.20,13.0,777.00,1.1
2020-01-27,21:05:00,DRY,0.30,7.15,13.0,777.00,1.4
2020-01-27,21:10:00,DRY,0.53,7.50,12.3,777.00,1.0
2020-01-27,21:15:00,DRY,1.00,7.85,12.0,777.00,0.3
2020-01-27,21:20:00,DRY,0.60,7.97,12.0,777.00,1.2
2020-01-27,21:25:00,DRY,1.00,8.10,12.0,777.00,1.5
2020-01-27,21:30:00,DRY,1.13,7.77,11.3,777.00,0.4
2020-01-27,21:35:00,DRY,1.00,7.65,10.5,777.00,1.5
2020-01-27,21:40:00,DRY,1.07,7.77,10.3,777.00,0.8
2020-01-27,21:45:00,DRY,1.30,7.75,10.0,777.00,1.9
2020-01-27,21:50:00,DRY,1.07,7.67,10.0,777.00,2.0
2020-01-27,21:55:00,DRY,1.00,7.85,10.0,777.00,1.7
2020-01-27,22:00:00,DRY,0.93,7.73,10.0,777.00,1.2
2020-01-27,22:05:00,DRY,0.85,7.65,10.0,777.00,0.8
2020-01-27,22:10:00,DRY,0.80,7.47,9.3,777.00,1.2
2020-01-27,22:15:00,DRY,0.65,7.55,9.0,777.00,1.2
2020-01-27,22:20:00,DRY,0.60,7.60,9.0,777.00,0.8
2020-01-27,22:25:00,DRY,0.90,7.90,10.5,777.00,0.5
2020-01-27,22:30:00,DRY,1.07,7.97,10.0,777.00,0.7
2020-01-27,22:35:00,DRY,0.65,7.85,10.0,777.00,1.1
2020-01-27,22:40:00,DRY,0.50,8.20,10.7,777.00,1.2
2020-01-27,22:45:00,DRY,0.65,8.20,11.0,777.00,1.6
2020-01-27,22:50:00,DRY,0.67,8.20,11.0,777.00,1.0
2020-01-27,22:55:00,DRY,0.80,8.30,10.5,777.00,1.1
2020-01-27,23:00:00,DRY,1.17,8.80,8.3,777.00,1.3
2020-01-27,23:05:00,DRY,1.05,9.00,8.0,777.00,1.6
2020-01-27,23:10:00,DRY,1.37,9.07,9.0,777.00,1.6
2020-01-27,23:15:00,DRY,1.80,8.80,8.0,777.00,0.8
2020-01-27,23:20:00,DRY,2.00,8.83,8.0,777.00,1.3
2020-01-27,23:25:00,DRY,2.40,9.10,8.0,777.00,1.6
2020-01-27,23:30:00,DRY,2.50,9.13,8.0,777.00,0.8
2020-01-27,23:35:00,DRY,2.60,9.05,8.0,777.00,1.1
2020-01-27,23:40:00,DRY,2.87,9.13,8.0,777.00,1.0
2020-01-27,23:45:00,DRY,2.50,9.05,7.0,777.00,0.8
2020-01-27,23:50:00,DRY,2.40,9.07,7.0,777.00,1.3
2020-01-27,23:55:00,DRY,2.60,9.20,7.0,777.00,0.6
2020-01-28,00:00:00,DRY,2.23,9.13,7.0,777.00,1.4
2020-01-28,00:05:00,DRY,2.50,9.10,7.0,777.00,0.4
2020-01-28,00:10:00,DRY,2.10,9.07,7.3,777.00,1.2
2020-01-28,00:15:00,DRY,2.75,9.10,7.0,777.00,2.8
2020-01-28,00:20:00,DRY,2.87,9.13,6.0,777.00,1.4
2020-01-28,00:25:00,DRY,2.75,9.15,5.5,777.00,1.4
2020-01-28,00:30:00,DRY,2.90,9.17,5.7,777.00,0.5
2020-01-28,00:35:00,DRY,3.15,9.10,6.5,777.00,0.6
2020-01-28,00:40:00,DRY,2.43,9.10,7.7,777.00,0.4
2020-01-28,00:45:00,DRY,3.25,9.25,10.0,777.00,1.6
2020-01-28,00:50:00,DRY,2.60,9.30,11.0,777.00,0.5
2020-01-28,00:55:00,DRY,3.20,9.40,14.0,777.00,0.7
2020-01-28,01:00:00,DRY,2.27,9.23,14.3,777.00,1.0
2020-01-28,01:05:00,DRY,2.55,9.25,15.5,776.50,1.7
2020-01-28,01:10:00,DRY,1.93,9.40,16.3,776.33,1.1
2020-01-28,01:15:00,DRY,2.55,9.40,16.0,776.50,1.4
2020-01-28,01:20:00,DRY,2.90,9.50,14.3,776.00,1.1
2020-01-28,01:25:00,DRY,2.55,9.50,14.0,776.00,1.9
2020-01-28,01:30:00,DRY,2.67,9.33,14.0,776.33,1.0
2020-01-28,01:35:00,DRY,2.60,9.15,13.5,776.00,1.2
2020-01-28,01:40:00,DRY,3.37,9.17,13.3,776.00,1.7
2020-01-28,01:45:00,DRY,3.40,9.10,14.0,776.00,1.9
2020-01-28,01:50:00,DRY,3.00,9.13,14.7,776.00,0.8
2020-01-28,01:55:00,DRY,2.80,9.25,14.5,776.00,0.6
2020-01-28,02:00:00,DRY,2.63,9.37,15.3,776.00,1.6
2020-01-28,02:05:00,DRY,2.15,9.55,14.0,776.00,0.5
2020-01-28,02:10:00,DRY,2.87,9.60,14.7,776.00,0.6
2020-01-28,02:15:00,DRY,2.05,9.60,15.0,776.00,0.8
2020-01-28,02:20:00,DRY,2.93,9.40,15.0,776.00,1.0
2020-01-28,02:25:00,DRY,2.85,9.20,15.0,776.00,1.1
2020-01-28,02:30:00,DRY,2.43,9.10,14.7,776.00,1.1
2020-01-28,02:35:00,DRY,2.65,9.15,14.5,776.00,0.8
2020-01-28,02:40:00,DRY,2.50,9.27,14.7,776.00,1.2
2020-01-28,02:45:00,DRY,3.65,9.35,14.5,776.00,1.1
2020-01-28,02:50:00,DRY,3.63,9.27,14.7,776.00,1.4
2020-01-28,02:55:00,DRY,4.20,9.25,13.5,776.00,1.2
2020-01-28,03:00:00,DRY,3.73,9.20,13.3,776.00,1.2
2020-01-28,03:05:00,DRY,2.85,9.35,12.0,776.00,0.8
2020-01-28,03:10:00,DRY,3.23,9.23,12.0,776.00,1.6
2020-01-28,03:15:00,DRY,2.65,9.35,12.0,776.00,0.7
2020-01-28,03:20:00,DRY,3.27,9.20,11.7,776.00,2.3
2020-01-28,03:25:00,DRY,4.00,9.30,11.0,776.00,1.4
2020-01-28,03:30:00,DRY,2.50,9.23,12.0,776.00,1.0
2020-01-28,03:35:00,DRY,2.80,9.30,11.0,776.00,1.1
2020-01-28,03:40:00,DRY,2.83,9.23,10.3,776.00,1.3
2020-01-28,03:45:00,DRY,3.45,9.10,10.0,776.00,1.2
2020-01-28,03:50:00,DRY,3.63,9.07,9.7,776.00,1.0
2020-01-28,03:55:00,DRY,3.85,9.10,9.0,776.00,0.9
2020-01-28,04:00:00,DRY,3.37,9.20,8.3,776.00,1.6
2020-01-28,04:05:00,DRY,3.10,9.30,8.5,776.00,1.6
2020-01-28,04:10:00,DRY,3.37,9.33,7.7,776.00,0.9
2020-01-28,04:15:00,DRY,3.80,9.15,8.0,776.00,0.8
2020-01-28,04:20:00,DRY,3.47,9.17,9.0,776.00,1.2
2020-01-28,04:25:00,DRY,4.20,9.10,9.0,776.00,1.2
2020-01-28,04:30:00,DRY,4.17,8.97,8.7,776.00,1.2
2020-01-28,04:35:00,DRY,4.65,9.00,8.0,776.00,1.2
2020-01-28,04:40:00,DRY,3.83,9.07,8.0,776.00,1.2
2020-01-28,04:45:00,DRY,3.60,9.20,7.5,776.00,1.2
2020-01-28,04:50:00,DRY,4.37,9.23,7.3,775.67,1.3
2020-01-28,04:55:00,DRY,4.10,9.00,7.0,775.50,1.1
2020-01-28,05:00:00,DRY,3.63,9.03,7.0,776.00,1.4
2020-01-28,05:05:00,DRY,4.55,8.75,7.5,776.00,1.3
2020-01-28,05:10:00,DRY,4.40,8.73,7.0,776.00,1.3
2020-01-28,05:15:00,DRY,4.75,8.70,7.0,775.00,1.0
2020-01-28,05:20:00,DRY,4.20,8.50,7.0,775.00,1.3
2020-01-28,05:25:00,DRY,4.10,8.45,7.0,775.00,1.7
2020-01-28,05:30:00,DRY,4.20,8.53,7.0,775.00,1.1
2020-01-28,05:35:00,DRY,4.05,8.60,7.0,775.00,1.0
2020-01-28,05:40:00,DRY,3.07,8.40,7.0,775.00,1.2
2020-01-28,05:45:00,DRY,3.30,8.20,7.0,775.00,1.4
2020-01-28,05:50:00,DRY,3.97,7.67,7.0,775.00,1.6
2020-01-28,05:55:00,DRY,4.50,7.35,7.0,775.00,1.6
2020-01-28,06:00:00,DRY,5.00,7.03,7.0,775.00,1.1
2020-01-28,06:05:00,DRY,3.65,6.80,7.0,775.00,1.2
2020-01-28,06:10:00,DRY,4.63,6.70,7.0,775.00,1.3
2020-01-28,06:15:00,DRY,4.35,6.80,7.0,775.00,1.4
2020-01-28,06:20:00,DRY,4.37,7.10,7.0,775.00,1.4
2020-01-28,06:25:00,DRY,4.00,7.00,7.0,775.00,1.6
2020-01-28,06:30:00,DRY,4.03,7.03,6.7,775.00,1.4
2020-01-28,06:35:00,DRY,3.75,7.45,6.5,775.00,1.1
2020-01-28,06:40:00,DRY,3.07,7.50,6.0,775.00,1.4
2020-01-28,06:45:00,DRY,4.25,7.60,6.5,775.00,1.5
2020-01-28,06:50:00,DRY,4.67,7.97,6.7,775.00,1.3
2020-01-28,06:55:00,DRY,4.10,8.05,6.5,775.00,1.4
2020-01-28,07:00:00,DRY,3.17,8.07,6.3,775.00,1.6
2020-01-28,07:05:00,DRY,3.85,8.20,6.0,775.00,1.4
2020-01-28,07:10:00,DRY,3.83,8.37,6.0,775.00,1.1
2020-01-28,07:15:00,DRY,3.85,8.45,6.0,776.00,1.1
2020-01-28,07:20:00,DRY,4.83,8.13,6.0,775.67,1.3
2020-01-28,07:25:00,DRY,5.35,8.10,6.0,775.00,0.8
2020-01-28,07:30:00,DRY,4.13,8.47,5.3,776.00,1.6
2020-01-28,07:35:00,DRY,3.50,8.20,5.5,776.00,1.6
2020-01-28,07:40:00,DRY,3.97,8.07,5.0,776.00,1.1
2020-01-28,07:45:00,DRY,3.15,7.85,5.5,776.00,1.8
2020-01-28,07:50:00,DRY,5.17,7.77,5.7,776.00,2.5
2020-01-28,07:55:00,DRY,5.30,7.70,5.5,776.00,3.4
2020-01-28,08:00:00,DRY,4.80,7.80,5.0,776.00,6.1
2020-01-28,08:05:00,DRY,3.85,7.50,5.0,776.00,7.9
2020-01-28,08:10:00,DRY,4.90,7.47,5.0,776.00,10.8
2020-01-28,08:15:00,DRY,4.95,7.55,5.0,776.00,12.8
2020-01-28,08:20:00,DRY,3.00,7.83,5.0,776.00,15.2
2020-01-28,08:25:00,DRY,2.70,8.05,4.0,776.00,17.1
2020-01-28,08:30:00,DRY,4.63,7.90,5.0,776.00,20.0
2020-01-28,08:35:00,DRY,3.70,7.80,4.5,776.00,23.1
2020-01-28,08:40:00,DRY,4.40,8.00,4.0,776.00,127.6
2020-01-28,08:45:00,DRY,3.55,8.10,4.0,776.00,169.3
2020-01-28,08:50:00,DRY,3.57,8.23,4.0,776.00,189.9
2020-01-28,08:55:00,DRY,3.55,8.40,4.0,776.00,208.8
2020-01-28,09:00:00,DRY,4.67,8.40,4.0,776.00,229.5
2020-01-28,09:05:00,DRY,4.30,8.30,4.0,776.00,249.1
2020-01-28,09:10:00,DRY,4.97,8.33,4.0,776.00,270.0
2020-01-28,09:15:00,DRY,4.35,8.50,4.0,776.00,289.4
2020-01-28,09:20:00,DRY,4.57,8.80,4.0,776.00,309.8
2020-01-28,09:25:00,DRY,3.05,9.10,4.0,776.00,329.3
2020-01-28,09:30:00,DRY,2.23,9.10,4.0,776.00,349.5
2020-01-28,09:35:00,DRY,3.25,9.20,4.0,776.00,369.0
2020-01-28,09:40:00,DRY,3.53,9.13,4.0,776.00,388.1
2020-01-28,09:45:00,DRY,2.80,9.30,4.0,776.00,408.1
2020-01-28,09:50:00,DRY,4.07,9.30,4.0,776.00,426.3
2020-01-28,09:55:00,DRY,4.50,9.40,4.0,776.00,444.2
2020-01-28,10:00:00,DRY,3.80,9.60,4.0,776.00,462.1
2020-01-28,10:05:00,DRY,2.70,9.60,4.0,776.00,480.9
2020-01-28,10:10:00,DRY,4.13,9.63,4.3,776.00,498.9
2020-01-28,10:15:00,DRY,4.30,9.55,4.5,776.00,515.3
2020-01-28,10:20:00,DRY,3.37,9.67,4.0,776.33,532.4
2020-01-28,10:25:00,DRY,4.90,9.50,4.0,776.00,548.4
2020-01-28,10:30:00,DRY,4.17,9.53,4.0,777.00,566.1
2020-01-28,10:35:00,DRY,4.75,9.65,4.0,776.50,580.2
2020-01-28,10:40:00,DRY,5.07,9.97,4.7,776.00,596.5
2020-01-28,10:45:00,DRY,5.75,9.95,5.0,776.00,610.8
2020-01-28,10:50:00,DRY,4.87,9.87,6.0,776.00,625.3
2020-01-28,10:55:00,DRY,3.70,9.95,6.0,776.00,639.0
2020-01-28,11:00:00,DRY,4.30,10.03,5.3,776.00,653.6
2020-01-28,11:05:00,DRY,4.90,10.05,5.0,776.00,667.2
2020-01-28,11:10:00,DRY,5.73,10.17,5.3,776.00,679.9
2020-01-28,11:15:00,DRY,5.00,9.95,5.5,776.00,692.3
2020-01-28,11:20:00,DRY,6.40,9.93,6.0,776.00,704.0
2020-01-28,11:25:00,DRY,3.25,9.95,6.5,776.00,717.5
2020-01-28,11:30:00,DRY,6.17,9.83,7.0,776.00,726.3
2020-01-28,11:35:00,DRY,4.30,10.00,7.5,776.00,737.0
2020-01-28,11:40:00,DRY,4.40,10.10,8.7,776.00,748.1
2020-01-28,11:45:00,DRY,3.60,10.30,8.5,776.00,758.2
2020-01-28,11:50:00,DRY,2.23,10.53,8.0,776.00,766.5
2020-01-28,11:55:00,DRY,3.50,10.60,9.5,776.00,776.2
2020-01-28,12:00:00,DRY,2.30,10.77,8.3,776.00,783.5
2020-01-28,12:05:00,DRY,1.95,10.65,10.0,776.00,790.0
2020-01-28,12:10:00,DRY,2.37,10.70,13.0,776.00,797.1
2020-01-28,12:15:00,DRY,2.10,10.20,12.5,776.00,805.1
2020-01-28,12:20:00,DRY,3.50,9.77,14.0,776.00,812.4
2020-01-28,12:25:00,DRY,3.40,9.50,12.5,776.00,818.0
2020-01-28,12:30:00,DRY,2.37,8.93,11.3,776.00,822.9
2020-01-28,12:35:00,DRY,5.40,8.80,14.0,776.00,826.9
2020-01-28,12:40:00,DRY,4.30,8.87,12.7,776.00,832.2
2020-01-28,12:45:00,DRY,3.95,8.75,16.5,776.00,836.0
2020-01-28,12:50:00,DRY,3.80,9.00,16.3,776.00,839.5
2020-01-28,12:55:00,DRY,4.25,9.10,13.0,776.00,841.8
2020-01-28,13:00:00,DRY,4.57,9.30,11.3,776.00,843.8
2020-01-28,13:05:00,DRY,6.25,9.45,12.0,775.50,846.0
2020-01-28,13:10:00,DRY,7.73,9.47,11.7,775.33,846.5
2020-01-28,13:15:00,DRY,8.05,9.50,11.0,775.00,848.7
2020-01-28,13:20:00,DRY,8.20,9.30,11.7,775.00,847.9
2020-01-28,13:25:00,DRY,8.05,9.20,11.0,775.00,848.0
2020-01-28,13:30:00,DRY,10.70,8.80,11.0,775.00,847.8
2020-01-28,13:35:00,DRY,9.30,9.10,15.0,775.00,844.5
2020-01-28,13:40:00,DRY,7.17,9.13,14.3,775.00,844.1
2020-01-28,13:45:00,DRY,7.35,9.25,16.5,775.00,841.7
2020-01-28,13:50:00,DRY,6.40,9.27,15.7,775.00,839.5
2020-01-28,13:55:00,DRY,5.00,9.35,17.0,775.00,836.5
2020-01-28,14:00:00,DRY,5.33,9.40,16.3,775.00,832.0
2020-01-28,14:05:00,DRY,6.45,9.45,16.5,775.00,827.4
2020-01-28,14:10:00,DRY,4.53,9.37,15.7,775.00,823.1
2020-01-28,14:15:00,DRY,5.85,9.40,12.0,775.00,818.1
2020-01-28,14:20:00,DRY,8.00,9.27,15.3,775.00,812.9
2020-01-28,14:25:00,DRY,7.30,9.30,13.5,775.00,806.0
2020-01-28,14:30:00,DRY,5.40,9.40,17.0,775.00,800.5
2020-01-28,14:35:00,DRY,6.05,9.45,18.0,775.00,793.0
2020-01-28,14:40:00,DRY,6.03,9.27,22.3,775.00,784.9
2020-01-28,14:45:00,DRY,8.40,9.40,15.5,775.00,776.8
2020-01-28,14:50:00,DRY,6.70,9.37,15.3,775.00,768.9
2020-01-28,14:55:00,DRY,8.45,9.30,13.0,775.00,760.8
2020-01-28,15:00:00,DRY,6.70,9.17,14.3,775.00,750.5
2020-01-28,15:05:00,DRY,6.20,9.25,15.0,775.00,741.2
2020-01-28,15:10:00,DRY,6.97,9.23,13.0,775.00,730.2
2020-01-28,15:15:00,DRY,7.45,9.15,13.0,775.00,719.6
2020-01-28,15:20:00,DRY,7.23,9.17,12.7,775.00,707.9
2020-01-28,15:25:00,DRY,7.00,9.20,13.0,775.00,696.5
2020-01-28,15:30:00,DRY,8.33,9.23,13.0,775.00,683.5
2020-01-28,15:35:00,DRY,6.00,9.15,11.5,775.00,672.1
2020-01-28,15:40:00,DRY,8.53,9.07,19.3,775.00,658.5
2020-01-28,15:45:00,DRY,7.65,9.05,17.0,775.00,644.7
2020-01-28,15:50:00,DRY,8.30,9.20,11.7,775.00,630.2
2020-01-28,15:55:00,DRY,8.60,9.40,10.5,775.00,615.8
2020-01-28,16:00:00,DRY,7.20,9.17,12.0,775.00,595.1
2020-01-28,16:05:00,DRY,6.45,8.95,13.0,775.00,586.8
2020-01-28,16:10:00,DRY,6.87,8.93,13.0,775.00,570.2
2020-01-28,16:15:00,DRY,7.75,8.90,12.5,775.00,549.0
2020-01-28,16:20:00,DRY,9.23,9.03,10.3,775.00,534.1
2020-01-28,16:25:00,DRY,7.25,9.00,8.5,774.50,521.9
2020-01-28,16:30:00,DRY,7.93,9.00,10.7,775.00,486.9
2020-01-28,16:35:00,DRY,9.90,8.80,12.5,775.00,470.2
2020-01-28,16:40:00,DRY,8.37,8.80,11.3,774.67,464.7
2020-01-28,16:45:00,DRY,10.30,8.90,9.0,774.50,451.9
2020-01-28,16:50:00,DRY,7.50,8.77,10.7,775.00,434.5
2020-01-28,16:55:00,DRY,10.55,8.75,11.5,775.00,414.9
2020-01-28,17:00:00,DRY,9.20,8.53,14.3,775.00,396.3
2020-01-28,17:05:00,DRY,7.00,8.55,14.0,775.00,376.2
2020-01-28,17:10:00,DRY,10.63,8.47,12.0,774.33,356.3
2020-01-28,17:15:00,DRY,6.80,8.25,14.0,775.00,335.0
2020-01-28,17:20:00,DRY,9.33,8.43,10.0,775.00,314.3
2020-01-28,17:25:00,DRY,9.10,8.45,10.5,775.00,296.1
2020-01-28,17:30:00,DRY,8.33,8.30,11.3,775.00,275.9
2020-01-28,17:35:00,DRY,9.35,8.25,12.0,775.00,255.6
2020-01-28,17:40:00,DRY,6.57,8.37,12.0,775.00,236.8
2020-01-28,17:45:00,DRY,8.60,8.20,11.5,775.00,215.8
2020-01-28,17:50:00,DRY,9.17,8.50,9.7,775.00,196.9
2020-01-28,17:55:00,DRY,7.45,8.55,8.0,775.00,178.4
2020-01-28,18:00:00,DRY,8.17,8.53,9.0,775.00,155.7
2020-01-28,18:05:00,DRY,10.25,8.65,8.0,775.00,125.2
2020-01-28,18:10:00,DRY,7.20,8.50,10.0,775.00,106.7
2020-01-28,18:15:00,DRY,5.10,8.50,9.0,775.00,49.0
2020-01-28,18:20:00,DRY,8.33,8.17,10.0,775.00,23.5
2020-01-28,18:25:00,DRY,4.60,7.90,12.5,775.00,16.1
2020-01-28,18:30:00,DRY,10.53,8.03,10.7,774.67,14.2
2020-01-28,18:35:00,DRY,8.15,8.05,10.0,775.00,12.0
2020-01-28,18:40:00,DRY,7.10,8.03,11.3,775.00,10.1
2020-01-28,18:45:00,DRY,9.55,8.10,11.0,775.00,6.5
2020-01-28,18:50:00,DRY,9.37,8.30,9.3,775.00,3.9
2020-01-28,18:55:00,DRY,10.50,8.55,9.0,774.50,2.3
2020-01-28,19:00:00,DRY,9.97,8.80,8.7,775.00,1.8
2020-01-28,19:05:00,DRY,9.20,8.55,9.0,775.00,1.2
2020-01-28,19:10:00,DRY,10.37,8.73,8.0,775.00,1.0
2020-01-28,19:15:00,DRY,7.85,8.25,10.0,775.00,1.2
2020-01-28,19:20:00,DRY,10.67,8.33,8.3,775.00,1.1
2020-01-28,19:25:00,DRY,8.35,8.40,9.0,775.00,0.6
2020-01-28,19:30:00,DRY,9.43,8.47,9.3,775.00,1.3
2020-01-28,19:35:00,DRY,8.90,8.65,8.0,775.00,1.1
2020-01-28,19:40:00,DRY,11.13,9.17,7.0,775.00,1.1
2020-01-28,19:45:00,DRY,7.60,9.25,7.5,775.00,1.2
2020-01-28,19:50:00,DRY,10.53,9.30,6.7,775.00,1.1
2020-01-28,19:55:00,DRY,10.40,9.55,6.0,775.00,1.2
2020-01-28,20:00:00,DRY,7.20,8.80,8.0,775.00,1.0