Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2022-03-24,00:40:00,ICE,13.93,-0.40,72.7,770.00,1.2
2022-03-24,00:45:00,ICE,13.30,-0.60,72.0,770.00,0.9
2022-03-24,00:50:00,ICE,12.13,-0.43,71.0,770.00,1.1
2022-03-24,00:55:00,ICE,12.35,-0.60,77.0,770.00,1.3
2022-03-24,01:00:00,ICE,12.07,-0.73,80.0,770.00,1.1
2022-03-24,01:05:00,ICE,12.90,-0.50,79.0,770.00,1.1
2022-03-24,01:10:00,ICE,12.37,-0.67,83.3,770.00,1.3
2022-03-24,01:15:00,ICE,11.20,-0.80,80.0,770.00,1.2
2022-03-24,01:20:00,ICE,11.60,-0.93,81.7,770.00,1.0
2022-03-24,01:25:00,ICE,12.45,-0.90,92.5,770.00,1.4
2022-03-24,01:30:00,ICE,10.87,-1.00,100.0,770.00,1.4
2022-03-24,01:35:00,ICE,10.95,-0.90,100.0,770.00,1.4
2022-03-24,01:40:00,ICE,11.50,-0.87,100.0,770.00,2.0
2022-03-24,01:45:00,ICE,12.00,-0.85,100.0,770.00,2.7
2022-03-24,01:50:00,ICE,10.23,-0.90,100.0,770.00,3.7
2022-03-24,01:55:00,ICE,,-0.90,100.0,770.00,4.2
2022-03-24,02:00:00,ICE,,-0.97,100.0,770.00,4.9
2022-03-24,02:05:00,ICE,,-1.05,100.0,770.00,5.4
2022-03-24,02:10:00,ICE,,-1.00,100.0,770.00,5.7
2022-03-24,02:15:00,ICE,,-1.00,100.0,770.00,6.5
2022-03-24,02:20:00,ICE,,-0.87,100.0,770.00,6.8
2022-03-24,02:25:00,ICE,,-0.90,100.0,770.00,6.8
2022-03-24,02:30:00,ICE,,-0.83,100.0,769.67,6.5
2022-03-24,02:35:00,ICE,,-0.85,100.0,769.50,6.7
2022-03-24,02:40:00,ICE,,-0.87,100.0,770.00,8.2
2022-03-24,02:45:00,ICE,,-0.75,100.0,770.00,8.7
2022-03-24,02:50:00,ICE,,-0.80,100.0,769.00,8.7
2022-03-24,02:55:00,ICE,,-0.80,100.0,769.00,8.9
2022-03-24,03:00:00,ICE,,-0.83,100.0,769.00,8.8
2022-03-24,03:05:00,ICE,,-0.70,100.0,769.00,8.4
2022-03-24,03:10:00,ICE,,-0.70,100.0,769.00,9.0
2022-03-24,03:15:00,ICE,,-0.65,100.0,769.00,10.7
2022-03-24,03:20:00,ICE,,-0.33,100.0,769.00,14.3
2022-03-24,03:25:00,ICE,,-0.20,100.0,769.00,19.6
2022-03-24,03:30:00,WET,,0.17,100.0,769.00,26.4
2022-03-24,03:35:00,WET,,0.30,100.0,769.00,23.4
2022-03-24,03:40:00,WET,,0.20,100.0,769.00,22.2
2022-03-24,03:45:00,WET,,0.10,100.0,769.00,22.0
2022-03-24,03:50:00,ICE,,-0.17,100.0,769.00,19.8
2022-03-24,03:55:00,ICE,,-0.20,100.0,769.00,16.9
2022-03-24,04:00:00,ICE,,-0.27,100.0,769.00,13.3
2022-03-24,04:05:00,ICE,,-0.30,100.0,769.00,13.4
2022-03-24,04:10:00,ICE,,-0.40,100.0,769.00,12.3
2022-03-24,04:15:00,ICE,,-0.40,100.0,768.50,12.6
2022-03-24,04:20:00,ICE,,-0.30,100.0,768.33,12.8
2022-03-24,04:25:00,ICE,,-0.30,100.0,768.50,13.4
2022-03-24,04:30:00,ICE,,-0.27,100.0,768.67,11.7
2022-03-24,04:35:00,ICE,,-0.30,100.0,768.00,12.8
2022-03-24,04:40:00,ICE,,-0.30,100.0,768.00,12.7
2022-03-24,04:45:00,ICE,,-0.25,100.0,768.50,14.0
2022-03-24,04:50:00,ICE,,-0.20,100.0,768.33,16.9
2022-03-24,04:55:00,ICE,,-0.10,100.0,768.00,21.8
2022-03-24,05:00:00,WET,,0.00,100.0,768.00,31.7
2022-03-24,05:05:00,WET,,0.00,100.0,768.00,39.0
2022-03-24,05:10:00,WET,,0.00,100.0,768.00,39.4
2022-03-24,05:15:00,WET,,0.00,100.0,768.00,41.5
2022-03-24,05:20:00,WET,,0.00,100.0,768.00,58.1
2022-03-24,05:25:00,WET,,0.00,100.0,768.00,65.0
2022-03-24,05:30:00,WET,,0.00,100.0,768.00,57.9
2022-03-24,05:35:00,WET,,0.10,100.0,768.00,71.9
2022-03-24,05:40:00,WET,,0.33,100.0,768.00,36.8
2022-03-24,05:45:00,WET,,0.45,100.0,768.00,22.0
2022-03-24,05:50:00,WET,,0.50,100.0,768.00,17.3
2022-03-24,05:55:00,WET,,0.65,100.0,768.00,15.4
2022-03-24,06:00:00,WET,,0.20,100.0,768.00,15.7
2022-03-24,06:05:00,WET,,0.15,100.0,768.00,15.7
2022-03-24,06:10:00,WET,,0.10,100.0,768.00,12.3
2022-03-24,06:15:00,WET,,0.00,100.0,768.00,12.3
2022-03-24,06:20:00,WET,,0.10,100.0,768.00,12.2
2022-03-24,06:25:00,WET,,0.20,100.0,768.00,10.9
2022-03-24,06:30:00,WET,,0.10,100.0,768.00,11.5
2022-03-24,06:35:00,WET,,0.20,100.0,768.00,11.4
2022-03-24,06:40:00,WET,,0.17,100.0,768.00,9.9
2022-03-24,06:45:00,WET,,0.35,100.0,768.00,10.5
2022-03-24,06:50:00,WET,,0.63,100.0,768.33,10.5
2022-03-24,06:55:00,WET,,0.95,100.0,768.00,9.9
2022-03-24,07:00:00,WET,,1.07,100.0,768.67,9.9
2022-03-24,07:05:00,WET,,1.10,100.0,769.00,11.0
2022-03-24,07:10:00,WET,,1.17,100.0,768.67,11.3
2022-03-24,07:15:00,WET,8.15,0.65,100.0,769.00,15.7
2022-03-24,07:20:00,WET,9.50,0.67,100.0,769.00,18.1
2022-03-24,07:25:00,WET,9.75,0.60,100.0,768.50,18.8
2022-03-24,07:30:00,WET,11.07,0.83,100.0,768.00,27.2
2022-03-24,07:35:00,WET,9.70,1.00,100.0,768.50,31.7
2022-03-24,07:40:00,WET,10.37,1.10,100.0,769.00,39.0
2022-03-24,07:45:00,WET,10.50,0.85,100.0,769.00,32.0
2022-03-24,07:50:00,WET,12.23,0.70,100.0,768.33,55.5
2022-03-24,07:55:00,WET,11.25,0.75,100.0,768.50,71.3
2022-03-24,08:00:00,WET,10.10,0.90,100.0,768.67,91.0
2022-03-24,08:05:00,WET,10.40,0.80,100.0,769.00,65.0
2022-03-24,08:10:00,WET,10.80,0.73,100.0,769.00,85.8
2022-03-24,08:15:00,WET,10.60,0.65,100.0,769.00,57.7
2022-03-24,08:20:00,WET,10.00,0.80,100.0,769.00,87.7
2022-03-24,08:25:00,WET,10.55,0.90,100.0,769.00,88.7
2022-03-24,08:30:00,WET,9.70,0.80,100.0,769.00,79.0
2022-03-24,08:35:00,WET,9.85,0.95,100.0,769.00,84.1
2022-03-24,08:40:00,WET,10.43,1.10,100.0,769.00,110.4
2022-03-24,08:45:00,WET,9.80,1.15,100.0,769.00,141.6
2022-03-24,08:50:00,WET,10.27,1.43,100.0,769.00,110.1
2022-03-24,08:55:00,WET,11.15,1.60,100.0,769.00,152.9
2022-03-24,09:00:00,WET,11.93,1.77,100.0,769.00,199.7
2022-03-24,09:05:00,WET,10.95,1.60,100.0,769.00,231.2
2022-03-24,09:10:00,WET,8.93,1.67,100.0,769.00,171.7
2022-03-24,09:15:00,WET,10.65,1.30,100.0,769.00,235.5
2022-03-24,09:20:00,WET,10.23,1.30,100.0,769.00,233.4
2022-03-24,09:25:00,WET,9.35,1.25,100.0,769.00,145.8
2022-03-24,09:30:00,WET,10.07,1.23,100.0,769.00,205.3
2022-03-24,09:35:00,WET,9.45,1.10,100.0,769.00,195.9
2022-03-24,09:40:00,WET,8.90,1.10,100.0,769.00,148.0
2022-03-24,09:45:00,WET,10.20,1.25,100.0,769.00,144.0
2022-03-24,09:50:00,WET,9.93,1.13,100.0,769.00,300.8
2022-03-24,09:55:00,WET,8.55,1.30,100.0,769.00,358.1
2022-03-24,10:00:00,WET,9.90,1.33,100.0,769.00,350.4
2022-03-24,10:05:00,WET,9.15,1.30,100.0,769.00,267.4
2022-03-24,10:10:00,WET,10.23,1.17,100.0,769.00,291.5
2022-03-24,10:15:00,WET,10.45,1.20,100.0,769.00,266.9
2022-03-24,10:20:00,WET,8.30,1.30,100.0,770.00,453.6
2022-03-24,10:25:00,WET,10.45,1.35,100.0,769.50,677.2
2022-03-24,10:30:00,WET,10.40,1.60,100.0,769.67,336.2
2022-03-24,10:35:00,WET,9.20,1.35,100.0,770.00,691.1
2022-03-24,10:40:00,WET,7.63,1.53,100.0,769.67,331.2
2022-03-24,10:45:00,WET,7.05,1.45,100.0,770.00,572.8
2022-03-24,10:50:00,WET,8.03,1.50,100.0,770.00,565.3
2022-03-24,10:55:00,WET,10.45,1.45,100.0,770.00,402.0
2022-03-24,11:00:00,WET,7.70,1.33,100.0,770.00,453.0
2022-03-24,11:05:00,WET,10.00,1.45,100.0,770.00,790.2
2022-03-24,11:10:00,WET,9.00,1.40,100.0,770.00,704.0
2022-03-24,11:15:00,WET,7.30,1.25,100.0,770.00,519.6
2022-03-24,11:20:00,WET,9.00,1.67,100.0,770.00,589.3
2022-03-24,11:25:00,WET,8.20,1.20,100.0,770.00,827.7
2022-03-24,11:30:00,WET,9.10,1.33,100.0,770.00,737.4
2022-03-24,11:35:00,WET,8.85,1.00,100.0,770.00,492.0
2022-03-24,11:40:00,WET,8.50,1.27,100.0,770.00,760.1
2022-03-24,11:45:00,WET,8.85,1.35,100.0,770.00,712.9
2022-03-24,11:50:00,WET,7.00,0.87,100.0,770.00,707.3
2022-03-24,11:55:00,WET,7.10,0.85,100.0,770.00,717.8
2022-03-24,12:00:00,WET,8.13,0.63,100.0,769.67,979.3
2022-03-24,12:05:00,WET,7.60,0.40,100.0,769.00,791.9
2022-03-24,12:10:00,WET,6.73,0.37,100.0,769.67,879.4
2022-03-24,12:15:00,ICE,6.50,-0.10,100.0,769.50,976.3
2022-03-24,12:20:00,DRY,7.00,0.27,100.0,769.67,984.0
2022-03-24,12:25:00,WET,6.40,0.65,100.0,769.50,992.2
2022-03-24,12:30:00,WET,6.60,1.00,92.3,769.00,1002.0
2022-03-24,12:35:00,DRY,7.25,1.00,63.0,769.00,1012.1
2022-03-24,12:40:00,DRY,6.47,0.90,64.7,769.00,1032.3
2022-03-24,12:45:00,DRY,6.75,1.35,41.0,769.00,1079.7
2022-03-24,12:50:00,DRY,8.77,1.73,29.7,769.33,1088.0
2022-03-24,12:55:00,DRY,4.45,1.80,30.0,770.00,1092.6
2022-03-24,13:00:00,DRY,4.23,2.17,27.0,770.00,1095.0
2022-03-24,13:05:00,DRY,5.00,2.45,31.0,769.00,1097.6
2022-03-24,13:10:00,DRY,5.27,2.40,33.3,769.67,1099.6
2022-03-24,13:15:00,DRY,4.25,2.70,32.0,769.50,1100.7
2022-03-24,13:20:00,DRY,5.20,3.30,33.7,769.67,1100.2
2022-03-24,13:25:00,DRY,4.55,3.15,20.0,770.00,1100.5
2022-03-24,13:30:00,DRY,5.60,3.30,31.0,769.50,1100.3
2022-03-24,13:35:00,DRY,3.60,3.30,37.0,769.00,1096.9
2022-03-24,13:40:00,DRY,3.70,3.77,33.7,769.67,1097.8
2022-03-24,13:45:00,DRY,4.15,3.60,34.0,769.00,1094.8
2022-03-24,13:50:00,DRY,4.30,3.47,31.3,769.00,1090.9
2022-03-24,13:55:00,DRY,4.70,3.20,26.5,769.00,1087.7
2022-03-24,14:00:00,DRY,4.50,3.33,18.3,769.00,1083.7
2022-03-24,14:05:00,DRY,4.90,3.60,23.0,769.00,1079.5
2022-03-24,14:10:00,DRY,4.93,3.60,27.0,769.00,1073.4
2022-03-24,14:15:00,DRY,4.15,3.65,24.5,769.00,1067.8
2022-03-24,14:20:00,DRY,5.20,3.57,31.3,769.00,1061.6
2022-03-24,14:25:00,DRY,5.20,3.45,26.0,769.00,1055.8
2022-03-24,14:30:00,DRY,5.30,3.93,23.0,769.00,1048.3
2022-03-24,14:35:00,DRY,4.55,4.05,19.5,769.00,1040.5
2022-03-24,14:40:00,DRY,5.93,4.23,19.3,769.00,1031.6
2022-03-24,14:45:00,DRY,6.25,3.95,23.0,769.00,1021.6
2022-03-24,14:50:00,DRY,5.47,3.77,27.3,769.00,1011.8
2022-03-24,14:55:00,DRY,5.60,4.00,23.5,769.00,1004.8
2022-03-24,15:00:00,DRY,6.60,3.77,20.7,769.00,993.8
2022-03-24,15:05:00,DRY,5.40,3.75,17.0,769.00,981.5
2022-03-24,15:10:00,DRY,6.00,4.03,23.0,769.00,971.5
2022-03-24,15:15:00,DRY,4.15,3.85,29.0,769.00,958.7
2022-03-24,15:20:00,DRY,4.90,3.87,28.3,769.00,946.9
2022-03-24,15:25:00,DRY,4.10,3.65,30.5,769.00,934.0
2022-03-24,15:30:00,DRY,5.30,3.77,24.0,769.00,921.0
2022-03-24,15:35:00,DRY,6.20,3.75,14.0,769.00,907.5
2022-03-24,15:40:00,DRY,4.40,3.50,17.7,769.00,894.0
2022-03-24,15:45:00,DRY,5.20,3.80,20.5,769.00,879.5
2022-03-24,15:50:00,DRY,5.53,4.13,19.3,769.00,863.6
2022-03-24,15:55:00,DRY,5.60,3.95,18.5,769.00,848.8
2022-03-24,16:00:00,DRY,5.40,4.23,16.7,769.00,831.8
2022-03-24,16:05:00,DRY,6.05,4.05,19.0,769.00,815.6
2022-03-24,16:10:00,DRY,5.83,3.73,16.7,768.67,799.8
2022-03-24,16:15:00,DRY,7.10,3.85,18.0,769.00,782.1
2022-03-24,16:20:00,DRY,5.47,3.67,16.0,769.00,765.3
2022-03-24,16:25:00,DRY,5.45,3.90,21.5,769.00,746.6
2022-03-24,16:30:00,DRY,6.50,4.17,14.7,769.00,729.3
2022-03-24,16:35:00,DRY,5.10,3.95,16.5,769.00,710.5
2022-03-24,16:40:00,DRY,5.90,3.83,15.7,769.00,691.4
2022-03-24,16:45:00,DRY,5.90,3.55,13.5,769.00,671.4
2022-03-24,16:50:00,DRY,6.13,3.73,16.0,769.00,651.2
2022-03-24,16:55:00,DRY,6.00,3.50,18.5,769.00,630.1
2022-03-24,17:00:00,DRY,6.70,3.53,17.0,769.00,609.7
2022-03-24,17:05:00,DRY,7.05,3.40,16.0,769.00,589.2
2022-03-24,17:10:00,DRY,5.83,3.13,17.3,769.00,567.7
2022-03-24,17:15:00,DRY,5.35,2.95,17.0,769.00,546.7
2022-03-24,17:20:00,DRY,5.63,3.07,19.3,769.00,525.1
2022-03-24,17:25:00,DRY,5.00,3.00,13.5,769.00,503.4
2022-03-24,17:30:00,DRY,5.63,2.70,16.0,769.00,480.1
2022-03-24,17:35:00,DRY,5.45,2.70,17.0,769.00,458.0
2022-03-24,17:40:00,DRY,4.87,2.63,18.0,769.00,435.4
2022-03-24,17:45:00,DRY,5.55,2.60,15.0,769.00,412.3
2022-03-24,17:50:00,DRY,5.93,2.57,17.3,768.67,389.1
2022-03-24,17:55:00,DRY,6.30,2.40,14.0,769.00,366.8
2022-03-24,18:00:00,DRY,5.33,2.20,20.0,769.00,342.8
2022-03-24,18:05:00,DRY,5.65,2.05,17.0,769.00,319.4
2022-03-24,18:10:00,DRY,6.23,2.10,18.3,769.00,295.9
2022-03-24,18:15:00,DRY,6.95,2.10,19.5,769.00,273.0
2022-03-24,18:20:00,DRY,6.83,2.20,20.3,769.00,250.0
2022-03-24,18:25:00,DRY,6.35,2.20,24.0,769.00,227.6
2022-03-24,18:30:00,DRY,7.47,2.20,20.0,769.00,205.8
2022-03-24,18:35:00,DRY,7.10,2.15,20.5,769.00,157.3
2022-03-24,18:40:00,DRY,7.37,2.13,19.3,769.00,31.9
2022-03-24,18:45:00,DRY,8.30,1.90,18.5,769.00,26.8
2022-03-24,18:50:00,DRY,6.67,2.07,15.0,769.00,25.5
2022-03-24,18:55:00,DRY,4.40,1.90,19.0,769.00,23.5
2022-03-24,19:00:00,DRY,7.43,1.60,19.7,769.00,21.8
2022-03-24,19:05:00,DRY,6.05,1.35,22.0,769.00,19.4
2022-03-24,19:10:00,DRY,6.97,1.30,21.0,769.00,17.8
2022-03-24,19:15:00,DRY,7.15,1.35,18.5,769.00,17.2
2022-03-24,19:20:00,DRY,6.37,1.40,19.7,769.00,13.7
2022-03-24,19:25:00,DRY,6.25,0.95,21.5,769.00,10.6
2022-03-24,19:30:00,DRY,5.90,1.13,20.0,769.00,5.5
2022-03-24,19:35:00,DRY,6.45,1.20,20.0,769.00,3.4
2022-03-24,19:40:00,DRY,7.30,1.20,17.3,769.00,2.2
2022-03-24,19:45:00,DRY,6.40,1.15,15.5,769.00,1.3
2022-03-24,19:50:00,DRY,6.70,0.83,18.3,769.00,1.2
2022-03-24,19:55:00,DRY,6.75,0.90,16.0,769.00,1.4
2022-03-24,20:00:00,DRY,7.17,0.87,17.0,769.00,1.3
2022-03-24,20:05:00,DRY,7.95,0.90,16.5,769.00,2.4
2022-03-24,20:10:00,DRY,6.67,1.10,16.0,769.00,1.3
2022-03-24,20:15:00,DRY,7.50,0.80,18.5,769.00,1.1
2022-03-24,20:20:00,DRY,7.67,0.97,16.3,769.00,1.3
2022-03-24,20:25:00,DRY,6.65,1.05,17.0,769.00,1.2
2022-03-24,20:30:00,DRY,6.70,0.97,16.0,769.00,1.2
2022-03-24,20:35:00,DRY,6.85,0.90,14.5,769.00,1.2
2022-03-24,20:40:00,DRY,6.47,0.87,16.3,769.00,1.9
2022-03-24,20:45:00,DRY,6.80,0.90,15.5,769.00,1.4
2022-03-24,20:50:00,DRY,6.63,1.00,16.0,769.00,1.3
2022-03-24,20:55:00,DRY,7.00,1.25,15.0,769.00,1.2
2022-03-24,21:00:00,DRY,6.43,1.13,14.3,769.00,1.2
2022-03-24,21:05:00,DRY,7.05,1.20,14.0,769.00,1.9
2022-03-24,21:10:00,DRY,6.67,1.27,13.0,769.00,1.3
2022-03-24,21:15:00,DRY,7.65,1.35,12.0,769.00,1.1
2022-03-24,21:20:00,DRY,7.47,1.50,11.3,769.00,1.3
2022-03-24,21:25:00,DRY,6.45,1.80,11.5,769.00,1.3
2022-03-24,21:30:00,DRY,7.30,1.87,10.0,769.00,1.5
2022-03-24,21:35:00,DRY,6.40,1.65,10.0,769.00,1.1
2022-03-24,21:40:00,DRY,7.07,1.97,10.3,769.33,1.2
2022-03-24,21:45:00,DRY,6.60,1.55,12.5,769.00,1.4
2022-03-24,21:50:00,DRY,7.10,1.77,10.3,769.00,1.4
2022-03-24,21:55:00,DRY,5.50,1.75,8.5,769.50,1.4
2022-03-24,22:00:00,DRY,6.73,1.77,9.7,769.00,0.7
2022-03-24,22:05:00,DRY,7.40,1.90,9.5,769.00,1.0
2022-03-24,22:10:00,DRY,6.90,1.63,9.7,769.00,1.4
2022-03-24,22:15:00,DRY,6.40,1.65,10.5,769.50,1.3
2022-03-24,22:20:00,DRY,7.23,1.53,10.3,769.00,1.5
2022-03-24,22:25:00,DRY,6.50,2.00,10.0,769.00,1.2
2022-03-24,22:30:00,DRY,7.20,1.57,9.7,769.00,1.4
2022-03-24,22:35:00,DRY,5.95,1.70,11.0,769.00,1.1
2022-03-24,22:40:00,DRY,6.90,1.60,11.0,769.00,1.0
2022-03-24,22:45:00,DRY,7.35,1.75,10.5,769.00,1.2
2022-03-24,22:50:00,DRY,7.33,1.87,11.0,769.00,1.1
2022-03-24,22:55:00,DRY,6.50,2.10,11.5,769.00,1.1
2022-03-24,23:00:00,DRY,6.10,2.10,9.3,769.00,1.8
2022-03-24,23:05:00,DRY,5.90,2.00,12.5,769.00,1.4
2022-03-24,23:10:00,DRY,7.27,2.20,10.3,769.00,1.2
2022-03-24,23:15:00,DRY,5.25,2.40,9.0,769.00,1.4
2022-03-24,23:20:00,DRY,5.87,2.07,10.7,769.00,1.2
2022-03-24,23:25:00,DRY,5.70,1.70,10.0,769.00,1.4
2022-03-24,23:30:00,DRY,6.00,1.57,10.7,769.00,1.2
2022-03-24,23:35:00,DRY,6.45,1.50,12.0,769.00,1.3
2022-03-24,23:40:00,DRY,5.77,1.50,12.0,769.00,1.1
2022-03-24,23:45:00,DRY,5.30,1.55,11.5,769.00,1.2
2022-03-24,23:50:00,DRY,6.27,1.50,11.3,769.00,1.1
2022-03-24,23:55:00,DRY,7.80,1.50,11.0,769.00,1.4
2022-03-25,00:00:00,DRY,5.63,1.67,11.3,769.00,1.2
2022-03-25,00:05:00,DRY,5.55,1.60,11.5,769.00,1.1
2022-03-25,00:10:00,DRY,6.23,1.63,11.0,769.00,1.1
2022-03-25,00:15:00,DRY,6.10,1.65,11.5,769.00,1.2
2022-03-25,00:20:00,DRY,5.53,1.67,11.7,769.00,1.7
2022-03-25,00:25:00,DRY,5.75,1.45,12.0,769.00,1.0
2022-03-25,00:30:00,DRY,5.45,1.30,13.0,769.00,1.4
2022-03-25,00:35:00,DRY,4.80,1.45,14.5,769.00,1.2
2022-03-25,00:40:00,DRY,6.10,1.27,14.7,769.00,1.3
2022-03-25,00:45:00,DRY,6.05,1.05,16.5,769.00,1.5
2022-03-25,00:50:00,DRY,5.43,1.23,15.7,769.00,1.4
2022-03-25,00:55:00,DRY,5.45,1.25,16.5,769.00,1.1
2022-03-25,01:00:00,DRY,6.30,1.27,16.0,769.00,1.4
2022-03-25,01:05:00,DRY,5.75,1.75,12.0,769.00,1.2
2022-03-25,01:10:00,DRY,5.70,1.67,12.3,769.00,1.1
2022-03-25,01:15:00,DRY,5.60,1.75,12.5,769.00,1.1
2022-03-25,01:20:00,DRY,5.97,1.77,12.3,769.00,1.3
2022-03-25,01:25:00,DRY,6.95,2.10,11.0,769.00,1.8
2022-03-25,01:30:00,DRY,5.83,2.47,11.3,769.00,1.4
2022-03-25,01:35:00,DRY,6.20,2.25,11.5,769.00,1.2
2022-03-25,01:40:00,DRY,5.53,2.27,11.3,769.00,1.1
2022-03-25,01:45:00,DRY,5.90,2.15,11.0,769.00,0.9
2022-03-25,01:50:00,DRY,6.10,2.47,10.7,769.00,0.8
2022-03-25,01:55:00,DRY,5.85,2.50,10.5,769.00,1.2
2022-03-25,02:00:00,DRY,6.30,2.50,10.0,769.00,1.2
2022-03-25,02:05:00,DRY,6.25,2.60,9.5,769.00,1.2
2022-03-25,02:10:00,DRY,5.70,2.53,9.7,768.67,1.1
2022-03-25,02:15:00,DRY,6.45,2.60,9.5,769.00,1.0
2022-03-25,02:20:00,DRY,6.67,2.63,9.3,768.00,1.3
2022-03-25,02:25:00,DRY,6.80,2.80,8.5,768.00,1.4
2022-03-25,02:30:00,DRY,5.33,2.50,9.7,768.00,1.2
2022-03-25,02:35:00,DRY,6.30,2.60,9.5,768.00,1.2
2022-03-25,02:40:00,DRY,6.10,2.57,10.0,768.00,1.1
2022-03-25,02:45:00,DRY,5.85,2.40,10.0,768.00,1.1
2022-03-25,02:50:00,DRY,7.43,2.43,10.7,768.00,2.1
2022-03-25,02:55:00,DRY,6.25,2.40,10.5,768.00,1.5
2022-03-25,03:00:00,DRY,7.03,2.43,10.0,768.00,0.7
2022-03-25,03:05:00,DRY,6.30,2.50,10.5,768.00,1.1
2022-03-25,03:10:00,DRY,7.50,2.50,10.0,768.00,1.1
2022-03-25,03:15:00,DRY,6.25,2.60,10.5,768.00,1.1
2022-03-25,03:20:00,DRY,6.33,2.43,10.7,768.00,1.2
2022-03-25,03:25:00,DRY,7.75,2.55,10.5,768.00,1.3
2022-03-25,03:30:00,DRY,6.90,2.40,10.7,768.00,1.0
2022-03-25,03:35:00,DRY,7.20,2.60,10.0,768.00,0.9
2022-03-25,03:40:00,DRY,6.83,2.57,10.0,768.00,1.1
2022-03-25,03:45:00,DRY,6.25,2.55,9.5,768.00,1.0
2022-03-25,03:50:00,DRY,6.55,2.70,10.0,768.00,1.2
2022-03-25,03:55:00,DRY,6.70,2.85,9.0,768.00,1.0
2022-03-25,04:00:00,DRY,7.00,2.63,9.7,768.00,0.8
2022-03-25,04:05:00,DRY,7.30,2.65,10.0,768.00,1.1
2022-03-25,04:10:00,DRY,6.47,2.60,10.0,768.00,1.2
2022-03-25,04:15:00,DRY,6.00,2.50,10.5,768.00,0.9
2022-03-25,04:20:00,DRY,6.53,2.30,10.7,768.00,1.1
2022-03-25,04:25:00,DRY,6.65,2.40,9.5,768.00,1.6
2022-03-25,04:30:00,DRY,6.83,2.43,9.7,767.67,1.3
2022-03-25,04:35:00,DRY,6.55,2.35,10.0,767.50,0.9
2022-03-25,04:40:00,DRY,6.70,2.50,10.0,767.33,1.1
2022-03-25,04:45:00,DRY,7.20,2.65,9.5,767.50,1.4
2022-03-25,04:50:00,DRY,6.93,2.43,10.3,767.00,1.2
2022-03-25,04:55:00,DRY,6.45,2.30,10.5,767.00,0.9
2022-03-25,05:00:00,DRY,7.10,2.33,10.7,767.00,1.4
2022-03-25,05:05:00,DRY,7.55,2.25,11.0,767.00,1.1
2022-03-25,05:10:00,DRY,6.37,2.00,11.3,767.33,1.1
2022-03-25,05:15:00,DRY,6.95,2.05,11.0,767.00,1.2
2022-03-25,05:20:00,DRY,5.47,2.43,10.3,767.00,0.7
2022-03-25,05:25:00,DRY,6.25,2.40,10.5,767.50,0.6
2022-03-25,05:30:00,DRY,6.60,2.40,9.7,767.67,1.0
2022-03-25,05:35:00,DRY,6.65,2.15,11.0,767.50,0.8
2022-03-25,05:40:00,DRY,7.07,2.27,10.3,767.00,1.0
2022-03-25,05:45:00,DRY,7.05,2.10,10.5,767.50,1.2
2022-03-25,05:50:00,DRY,6.63,2.27,9.7,767.33,1.3
2022-03-25,05:55:00,DRY,5.60,2.00,10.5,768.00,1.1
2022-03-25,06:00:00,DRY,6.57,2.17,10.3,768.00,1.0
2022-03-25,06:05:00,DRY,6.25,1.85,11.0,767.00,1.3
2022-03-25,06:10:00,DRY,5.30,1.90,11.3,767.67,1.0
2022-03-25,06:15:00,DRY,5.90,1.70,12.0,767.00,2.2
2022-03-25,06:20:00,DRY,5.17,2.17,10.0,767.67,0.8
2022-03-25,06:25:00,DRY,6.50,1.90,10.5,767.50,1.2
2022-03-25,06:30:00,DRY,5.63,1.97,10.0,768.00,2.2
2022-03-25,06:35:00,DRY,5.70,1.85,11.0,768.00,1.8
2022-03-25,06:40:00,DRY,7.87,2.47,8.7,768.00,1.3
2022-03-25,06:45:00,DRY,6.80,2.60,9.0,768.00,0.6
2022-03-25,06:50:00,DRY,6.63,2.33,10.3,768.00,1.2
2022-03-25,06:55:00,DRY,6.75,2.30,10.0,768.00,1.9
2022-03-25,07:00:00,DRY,6.80,2.40,9.0,768.00,2.6
2022-03-25,07:05:00,DRY,6.95,2.95,8.0,768.00,4.8
2022-03-25,07:10:00,DRY,5.73,2.77,8.7,768.00,7.8
2022-03-25,07:15:00,DRY,5.85,2.65,9.0,768.00,10.6
2022-03-25,07:20:00,DRY,7.37,2.53,9.0,768.00,13.4
2022-03-25,07:25:00,DRY,6.10,2.75,9.0,768.00,15.9
2022-03-25,07:30:00,DRY,5.67,2.50,10.0,768.00,18.3
2022-03-25,07:35:00,DRY,6.10,2.65,9.5,768.00,20.3
2022-03-25,07:40:00,DRY,7.17,2.93,8.0,768.00,22.0
2022-03-25,07:45:00,DRY,7.25,3.45,7.0,768.00,24.4
2022-03-25,07:50:00,DRY,7.20,3.53,7.3,768.00,25.8
2022-03-25,07:55:00,DRY,6.75,3.65,6.0,768.00,27.1
2022-03-25,08:00:00,DRY,6.53,3.77,7.0,768.00,28.1
2022-03-25,08:05:00,DRY,5.40,4.05,7.0,768.00,29.6
2022-03-25,08:10:00,DRY,6.90,4.03,8.0,768.00,31.4
2022-03-25,08:15:00,DRY,6.15,4.25,6.0,768.00,289.9
2022-03-25,08:20:00,DRY,5.23,4.20,6.7,768.00,332.4
2022-03-25,08:25:00,DRY,5.45,4.30,7.5,768.00,356.1
2022-03-25,08:30:00,DRY,6.13,4.47,7.3,768.00,380.5
2022-03-25,08:35:00,DRY,5.35,4.35,10.5,768.00,403.6
2022-03-25,08:40:00,DRY,5.67,4.23,10.0,768.00,428.0
2022-03-25,08:45:00,DRY,5.90,4.30,9.5,768.00,452.8
2022-03-25,08:50:00,DRY,4.80,4.20,10.0,768.00,474.5
2022-03-25,08:55:00,DRY,5.00,4.35,9.5,768.00,497.9
2022-03-25,09:00:00,DRY,5.07,4.63,8.0,768.00,519.9
2022-03-25,09:05:00,DRY,5.15,4.95,8.5,768.00,541.5
2022-03-25,09:10:00,DRY,5.93,5.20,7.3,768.00,563.7
2022-03-25,09:15:00,DRY,4.80,5.55,5.0,768.00,586.0
2022-03-25,09:20:00,DRY,4.93,5.33,9.3,768.00,606.9
2022-03-25,09:25:00,DRY,5.05,5.15,10.0,768.00,628.5
2022-03-25,09:30:00,DRY,5.30,5.13,11.7,768.00,649.5
2022-03-25,09:35:00,DRY,4.85,5.15,12.0,768.00,669.1
2022-03-25,09:40:00,DRY,4.33,5.40,11.0,768.00,688.8
2022-03-25,09:45:00,DRY,3.50,5.55,10.0,768.00,708.9
2022-03-25,09:50:00,DRY,3.93,5.77,11.0,768.00,728.7
2022-03-25,09:55:00,DRY,3.90,6.10,11.0,768.50,748.1
2022-03-25,10:00:00,DRY,4.17,6.23,9.7,768.67,766.2
2022-03-25,10:05:00,DRY,4.60,6.25,9.0,768.50,783.9
2022-03-25,10:10:00,DRY,4.63,6.23,11.3,768.33,801.7
2022-03-25,10:15:00,DRY,5.35,6.55,9.0,769.00,818.5
2022-03-25,10:20:00,DRY,5.60,6.57,9.3,768.33,835.9
2022-03-25,10:25:00,DRY,5.85,7.05,7.5,769.00,851.0
2022-03-25,10:30:00,DRY,5.97,7.10,7.0,769.00,868.6
2022-03-25,10:35:00,DRY,6.85,7.00,8.0,769.00,883.9
2022-03-25,10:40:00,DRY,5.77,7.37,8.0,769.00,898.9
2022-03-25,10:45:00,DRY,5.45,7.50,5.5,769.00,913.4
2022-03-25,10:50:00,DRY,4.77,7.47,7.0,769.00,928.9
2022-03-25,10:55:00,DRY,5.60,7.30,6.5,769.00,943.5
2022-03-25,11:00:00,DRY,5.33,7.37,6.7,769.00,955.9
2022-03-25,11:05:00,DRY,6.00,7.35,10.5,769.00,969.0
2022-03-25,11:10:00,DRY,5.33,7.53,8.7,769.00,981.6
2022-03-25,11:15:00,DRY,6.85,7.65,7.5,769.00,994.4
2022-03-25,11:20:00,DRY,5.23,7.37,10.3,769.00,1006.3
2022-03-25,11:25:00,DRY,5.40,7.35,12.0,769.00,1017.2
2022-03-25,11:30:00,DRY,5.67,7.33,9.0,769.00,1029.0
2022-03-25,11:35:00,DRY,4.25,7.40,7.0,769.00,1039.8
2022-03-25,11:40:00,DRY,5.37,7.30,10.0,769.00,1049.8
2022-03-25,11:45:00,DRY,5.75,7.50,9.5,769.00,1059.4
2022-03-25,11:50:00,DRY,4.80,7.63,10.0,769.00,1068.9
2022-03-25,11:55:00,DRY,6.10,7.90,7.5,769.00,1077.3
2022-03-25,12:00:00,DRY,6.37,7.80,11.3,769.00,1084.9
2022-03-25,12:05:00,DRY,5.90,8.10,9.0,769.00,1091.4
2022-03-25,12:10:00,DRY,5.43,8.07,9.3,769.00,1099.0
2022-03-25,12:15:00,DRY,6.25,7.70,8.0,769.00,1105.8
2022-03-25,12:20:00,DRY,5.53,7.57,13.7,769.00,1112.0
2022-03-25,12:25:00,DRY,6.70,7.75,13.5,769.00,1117.5
2022-03-25,12:30:00,DRY,6.20,7.97,11.0,769.00,1123.6
2022-03-25,12:35:00,DRY,5.35,8.10,11.0,769.00,1128.5
2022-03-25,12:40:00,DRY,6.43,8.17,11.0,768.67,1131.8
2022-03-25,12:45:00,DRY,5.15,8.35,14.0,769.00,1134.2
2022-03-25,12:50:00,DRY,4.83,8.37,10.7,769.00,1138.2
2022-03-25,12:55:00,DRY,5.15,8.55,9.5,769.00,1141.0
2022-03-25,13:00:00,DRY,6.47,8.37,8.7,768.33,1143.0
2022-03-25,13:05:00,DRY,6.30,8.25,12.0,768.00,1144.2
2022-03-25,13:10:00,DRY,5.67,8.23,9.3,768.33,1143.9
2022-03-25,13:15:00,DRY,6.40,8.25,10.0,768.00,1143.8
2022-03-25,13:20:00,DRY,5.87,8.13,10.3,768.00,1144.2
2022-03-25,13:25:00,DRY,5.85,8.25,13.5,768.00,1143.5
2022-03-25,13:30:00,DRY,5.50,7.95,11.0,768.00,1143.1
2022-03-25,13:35:00,DRY,5.40,8.25,23.5,768.00,1139.8
2022-03-25,13:40:00,DRY,5.27,8.27,14.3,768.00,1137.7
2022-03-25,13:45:00,DRY,5.45,7.85,11.0,768.00,1133.7
2022-03-25,13:50:00,DRY,5.70,7.90,10.7,768.00,1131.1
2022-03-25,13:55:00,DRY,6.10,8.15,14.0,768.00,1125.7
2022-03-25,14:00:00,DRY,4.83,8.30,11.7,768.00,1121.6
2022-03-25,14:05:00,DRY,4.95,8.45,14.5,768.00,1116.8
2022-03-25,14:10:00,DRY,5.30,8.40,11.3,768.00,1110.4
2022-03-25,14:15:00,DRY,6.05,8.45,10.5,768.00,1104.3
2022-03-25,14:20:00,DRY,5.00,8.53,12.0,768.00,1096.8
2022-03-25,14:25:00,DRY,5.55,8.65,13.0,768.00,1088.8
2022-03-25,14:30:00,DRY,4.97,8.23,13.3,768.00,1081.5
2022-03-25,14:35:00,DRY,5.25,8.55,9.0,768.00,1074.3
2022-03-25,14:40:00,DRY,6.30,8.53,10.3,768.00,1066.0
2022-03-25,14:45:00,DRY,5.65,8.70,12.0,768.00,1056.1
2022-03-25,14:50:00,DRY,5.50,8.67,11.7,768.00,1046.4
2022-03-25,14:55:00,DRY,7.15,8.35,14.0,768.00,1036.7
2022-03-25,15:00:00,DRY,5.67,8.60,14.0,768.00,1025.4
2022-03-25,15:05:00,DRY,7.00,8.85,10.5,768.00,1013.9
2022-03-25,15:10:00,DRY,6.40,8.90,9.0,768.00,1001.3
2022-03-25,15:15:00,DRY,5.55,8.65,10.5,768.00,989.2
2022-03-25,15:20:00,DRY,6.27,8.93,9.0,768.00,977.1
2022-03-25,15:25:00,DRY,6.65,8.85,10.0,768.00,964.4
2022-03-25,15:30:00,DRY,5.73,8.53,10.7,768.00,950.0
2022-03-25,15:35:00,DRY,5.85,8.35,10.0,768.00,935.8