Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2024-03-13,03:20:00,WET,5.73,6.97,100.0,770.00,0.0
2024-03-13,03:25:00,WET,8.40,6.90,100.0,770.00,0.0
2024-03-13,03:30:00,WET,5.90,6.80,100.0,770.67,0.0
2024-03-13,03:35:00,WET,7.20,6.80,100.0,770.50,0.0
2024-03-13,03:40:00,WET,6.70,7.00,100.0,770.00,0.0
2024-03-13,03:45:00,WET,5.60,7.25,100.0,770.50,0.0
2024-03-13,03:50:00,WET,6.40,7.17,100.0,770.00,0.0
2024-03-13,03:55:00,WET,7.40,7.25,100.0,770.00,0.0
2024-03-13,04:00:00,WET,6.03,7.37,100.0,770.00,0.0
2024-03-13,04:05:00,WET,6.40,7.30,100.0,770.00,0.0
2024-03-13,04:10:00,WET,7.40,7.33,100.0,770.00,0.0
2024-03-13,04:15:00,WET,8.90,7.15,100.0,770.00,0.0
2024-03-13,04:20:00,WET,8.57,6.87,100.0,770.33,0.0
2024-03-13,04:25:00,WET,5.35,6.75,100.0,770.00,0.0
2024-03-13,04:30:00,WET,6.73,6.80,100.0,770.00,0.0
2024-03-13,04:35:00,WET,5.75,6.65,100.0,770.00,0.0
2024-03-13,04:40:00,WET,6.33,6.53,100.0,770.00,0.0
2024-03-13,04:45:00,WET,8.50,6.55,100.0,770.00,0.0
2024-03-13,04:50:00,WET,7.93,6.30,100.0,770.00,0.0
2024-03-13,04:55:00,WET,7.90,6.20,100.0,770.00,0.0
2024-03-13,05:00:00,WET,7.50,6.47,100.0,770.00,0.0
2024-03-13,05:05:00,WET,8.45,6.55,100.0,770.00,0.0
2024-03-13,05:10:00,WET,9.27,6.30,100.0,770.00,0.0
2024-03-13,05:15:00,WET,5.40,6.30,100.0,770.00,0.0
2024-03-13,05:20:00,WET,8.13,6.30,100.0,770.00,0.0
2024-03-13,05:25:00,WET,8.05,6.25,100.0,770.00,0.0
2024-03-13,05:30:00,WET,7.43,6.23,100.0,770.00,0.0
2024-03-13,05:35:00,WET,8.20,6.30,100.0,770.00,0.0
2024-03-13,05:40:00,WET,6.93,6.43,100.0,770.00,0.0
2024-03-13,05:45:00,WET,6.55,6.50,100.0,770.50,0.0
2024-03-13,05:50:00,WET,7.43,6.60,100.0,771.00,0.0
2024-03-13,05:55:00,WET,8.20,6.75,100.0,771.00,0.0
2024-03-13,06:00:00,WET,9.93,6.57,100.0,771.00,0.0
2024-03-13,06:05:00,WET,10.05,6.60,100.0,771.00,0.0
2024-03-13,06:10:00,WET,6.20,6.70,100.0,771.00,0.0
2024-03-13,06:15:00,WET,8.15,6.85,100.0,771.00,0.0
2024-03-13,06:20:00,WET,8.40,7.00,100.0,771.00,0.0
2024-03-13,06:25:00,WET,7.50,6.80,100.0,771.00,0.0
2024-03-13,06:30:00,WET,7.30,7.00,100.0,771.00,0.0
2024-03-13,06:35:00,WET,7.60,7.05,100.0,771.00,0.0
2024-03-13,06:40:00,WET,10.50,6.90,100.0,771.00,0.0
2024-03-13,06:45:00,WET,9.90,6.80,100.0,771.00,0.0
2024-03-13,06:50:00,WET,11.10,6.63,100.0,771.00,0.0
2024-03-13,06:55:00,WET,6.45,6.80,100.0,771.00,0.0
2024-03-13,07:00:00,WET,9.47,6.97,100.0,771.00,0.0
2024-03-13,07:05:00,WET,6.75,6.65,100.0,771.00,0.0
2024-03-13,07:10:00,WET,7.20,6.47,100.0,771.00,0.0
2024-03-13,07:15:00,WET,5.95,6.60,100.0,771.00,0.0
2024-03-13,07:20:00,WET,6.27,6.97,100.0,771.00,1.7
2024-03-13,07:25:00,WET,5.00,6.70,100.0,771.00,5.5
2024-03-13,07:30:00,WET,4.50,6.37,100.0,771.00,21.7
2024-03-13,07:35:00,WET,6.55,6.10,100.0,771.00,47.0
2024-03-13,07:40:00,WET,6.30,6.20,100.0,771.00,37.0
2024-03-13,07:45:00,WET,7.85,6.20,97.5,771.00,39.5
2024-03-13,07:50:00,WET,6.90,6.23,96.7,772.00,41.0
2024-03-13,07:55:00,WET,4.20,6.15,95.5,772.00,50.0
2024-03-13,08:00:00,WET,6.57,6.17,93.7,771.67,82.0
2024-03-13,08:05:00,DRY,7.05,6.40,77.5,771.50,145.5
2024-03-13,08:10:00,WET,6.57,6.33,87.0,772.00,159.7
2024-03-13,08:15:00,WET,6.75,6.50,79.0,772.00,179.5
2024-03-13,08:20:00,WET,8.03,6.37,90.3,771.67,180.0
2024-03-13,08:25:00,WET,6.40,6.40,80.0,772.00,218.5
2024-03-13,08:30:00,DRY,8.80,6.70,71.3,772.00,259.3
2024-03-13,08:35:00,WET,6.00,6.80,77.5,772.00,257.5
2024-03-13,08:40:00,WET,6.57,6.63,85.3,772.00,304.0
2024-03-13,08:45:00,WET,4.30,6.80,81.5,772.00,334.0
2024-03-13,08:50:00,WET,6.63,6.87,73.0,772.00,354.3
2024-03-13,08:55:00,DRY,5.15,6.85,76.0,772.00,381.5
2024-03-13,09:00:00,DRY,4.53,6.63,78.0,772.00,405.0
2024-03-13,09:05:00,DRY,6.25,6.60,73.5,772.00,430.0
2024-03-13,09:10:00,WET,8.50,6.57,83.7,772.00,427.7
2024-03-13,09:15:00,WET,8.30,6.50,96.0,772.00,472.5
2024-03-13,09:20:00,WET,7.37,6.53,100.0,772.00,432.0
2024-03-13,09:25:00,WET,6.65,6.60,98.5,772.50,475.5
2024-03-13,09:30:00,WET,5.07,6.53,97.3,772.00,431.0
2024-03-13,09:35:00,WET,5.55,6.55,97.5,772.00,522.5
2024-03-13,09:40:00,WET,4.87,6.50,97.7,772.67,496.7
2024-03-13,09:45:00,DRY,5.00,6.40,92.0,773.00,567.0
2024-03-13,09:50:00,DRY,8.00,6.40,92.3,773.00,579.3
2024-03-13,09:55:00,DRY,8.15,6.35,85.5,772.50,613.5
2024-03-13,10:00:00,DRY,5.63,6.33,83.0,773.00,630.3
2024-03-13,10:05:00,DRY,8.00,6.30,81.0,773.00,646.5
2024-03-13,10:10:00,DRY,6.47,6.27,85.0,773.00,680.7
2024-03-13,10:15:00,DRY,5.95,6.20,88.5,773.00,698.5
2024-03-13,10:20:00,DRY,5.77,6.40,81.0,773.00,714.3
2024-03-13,10:25:00,DRY,4.35,6.40,82.5,773.00,730.0
2024-03-13,10:30:00,DRY,5.40,6.43,87.3,773.00,746.3
2024-03-13,10:35:00,DRY,5.05,6.45,85.5,773.00,762.0
2024-03-13,10:40:00,DRY,6.00,6.53,84.3,773.00,776.7
2024-03-13,10:45:00,DRY,5.20,6.70,80.0,773.00,792.5
2024-03-13,10:50:00,DRY,5.67,6.67,81.3,773.00,798.0
2024-03-13,10:55:00,DRY,6.30,6.75,86.5,773.00,798.0
2024-03-13,11:00:00,DRY,7.27,6.70,96.0,773.00,751.7
2024-03-13,11:05:00,DRY,5.75,6.60,94.0,773.00,797.0
2024-03-13,11:10:00,WET,4.60,6.67,99.7,773.00,642.0
2024-03-13,11:15:00,WET,3.05,6.80,99.5,773.00,587.5
2024-03-13,11:20:00,DRY,5.87,6.93,96.7,773.00,641.0
2024-03-13,11:25:00,WET,5.75,7.05,97.5,773.00,665.0
2024-03-13,11:30:00,WET,5.60,7.07,99.7,773.00,659.0
2024-03-13,11:35:00,WET,5.30,7.20,95.5,773.00,559.5
2024-03-13,11:40:00,DRY,5.93,7.27,98.0,773.00,789.7
2024-03-13,11:45:00,DRY,7.30,7.35,98.5,773.00,793.5
2024-03-13,11:50:00,DRY,7.07,7.30,94.3,773.00,794.3
2024-03-13,11:55:00,DRY,6.10,7.45,90.5,773.00,798.0
2024-03-13,12:00:00,DRY,4.77,7.47,96.0,773.00,737.3
2024-03-13,12:05:00,DRY,7.15,7.60,92.5,773.00,798.0
2024-03-13,12:10:00,DRY,5.30,7.73,93.3,773.00,798.0
2024-03-13,12:15:00,DRY,4.70,7.85,92.5,773.00,798.0
2024-03-13,12:20:00,DRY,5.33,8.00,89.0,773.00,798.0
2024-03-13,12:25:00,DRY,5.65,8.15,89.5,773.00,798.0
2024-03-13,12:30:00,DRY,4.77,8.03,90.0,773.00,798.0
2024-03-13,12:35:00,DRY,5.85,8.10,88.5,773.00,798.0
2024-03-13,12:40:00,DRY,4.13,8.13,84.3,773.00,798.0
2024-03-13,12:45:00,DRY,4.60,8.55,93.0,773.00,798.0
2024-03-13,12:50:00,DRY,6.83,8.50,90.3,773.00,795.3
2024-03-13,12:55:00,DRY,4.05,8.45,89.5,773.00,798.0
2024-03-13,13:00:00,DRY,3.27,8.60,79.7,773.00,798.0
2024-03-13,13:05:00,DRY,4.55,8.80,76.0,773.00,798.0
2024-03-13,13:10:00,DRY,5.07,9.17,74.0,773.00,798.0
2024-03-13,13:15:00,DRY,3.40,9.80,60.5,773.00,798.0
2024-03-13,13:20:00,DRY,4.03,10.30,56.7,773.00,798.0
2024-03-13,13:25:00,DRY,3.40,10.00,65.5,773.00,798.0
2024-03-13,13:30:00,DRY,5.95,10.00,65.5,773.00,798.0
2024-03-13,13:35:00,DRY,2.10,11.00,20.0,773.00,798.0
2024-03-13,13:40:00,DRY,5.27,10.93,53.0,773.00,798.0
2024-03-13,13:45:00,DRY,4.85,11.20,32.0,773.00,798.0
2024-03-13,13:50:00,DRY,5.33,11.60,33.0,773.00,798.0
2024-03-13,13:55:00,DRY,3.40,11.50,25.0,773.00,798.0
2024-03-13,14:00:00,DRY,4.10,11.30,43.7,773.00,798.0
2024-03-13,14:05:00,DRY,5.55,10.80,51.0,773.00,798.0
2024-03-13,14:10:00,DRY,4.70,11.27,37.7,773.00,798.0
2024-03-13,14:15:00,DRY,5.80,11.15,42.5,773.00,798.0
2024-03-13,14:20:00,DRY,3.93,11.27,38.0,773.00,798.0
2024-03-13,14:25:00,DRY,4.50,11.50,37.5,773.00,798.0
2024-03-13,14:30:00,DRY,5.10,11.40,42.0,773.00,798.0
2024-03-13,14:35:00,DRY,7.40,11.50,43.0,773.00,798.0
2024-03-13,14:40:00,DRY,4.27,11.53,34.7,773.00,798.0
2024-03-13,14:45:00,DRY,4.70,11.55,44.0,773.00,798.0
2024-03-13,14:50:00,DRY,3.97,11.77,26.0,773.00,798.0
2024-03-13,14:55:00,DRY,4.75,12.35,18.0,773.00,798.0
2024-03-13,15:00:00,DRY,3.90,12.43,24.3,773.00,798.0
2024-03-13,15:05:00,DRY,3.30,12.45,23.5,773.00,798.0
2024-03-13,15:10:00,DRY,5.00,11.93,26.0,773.00,798.0
2024-03-13,15:15:00,DRY,4.30,12.35,17.0,773.00,798.0
2024-03-13,15:20:00,DRY,2.67,12.37,16.7,773.00,798.0
2024-03-13,15:25:00,DRY,4.10,12.30,18.5,773.00,798.0
2024-03-13,15:30:00,DRY,4.47,12.53,20.7,773.00,798.0
2024-03-13,15:35:00,DRY,5.30,12.40,20.5,772.50,798.0
2024-03-13,15:40:00,DRY,4.43,12.63,13.7,773.00,798.0
2024-03-13,15:45:00,DRY,4.15,13.00,14.0,773.00,794.0
2024-03-13,15:50:00,DRY,2.20,12.87,24.0,773.00,776.3
2024-03-13,15:55:00,DRY,3.05,12.80,18.5,773.00,763.5
2024-03-13,16:00:00,DRY,3.43,13.07,17.0,773.00,746.7
2024-03-13,16:05:00,DRY,1.55,13.50,15.5,773.00,729.0
2024-03-13,16:10:00,DRY,2.47,13.30,16.0,773.00,713.3
2024-03-13,16:15:00,DRY,2.00,13.20,15.5,773.00,695.5
2024-03-13,16:20:00,DRY,1.87,13.43,11.3,773.00,678.7
2024-03-13,16:25:00,DRY,1.65,13.60,18.0,773.00,659.5
2024-03-13,16:30:00,DRY,1.67,13.47,16.0,773.00,643.0
2024-03-13,16:35:00,DRY,2.45,13.55,10.0,773.00,624.0
2024-03-13,16:40:00,DRY,2.67,13.50,11.3,773.00,606.0
2024-03-13,16:45:00,DRY,3.30,13.30,11.0,773.00,589.0
2024-03-13,16:50:00,DRY,2.20,13.43,11.0,773.00,569.3
2024-03-13,16:55:00,DRY,2.40,13.75,8.5,773.00,550.0
2024-03-13,17:00:00,DRY,1.23,13.87,9.3,773.00,529.3
2024-03-13,17:05:00,DRY,2.50,13.95,10.5,773.00,508.5
2024-03-13,17:10:00,DRY,2.93,13.77,9.0,773.00,488.3
2024-03-13,17:15:00,DRY,2.75,13.90,8.5,773.00,467.5
2024-03-13,17:20:00,DRY,2.77,13.83,9.3,773.00,445.7
2024-03-13,17:25:00,DRY,1.20,13.95,9.0,773.00,423.5
2024-03-13,17:30:00,DRY,2.37,14.03,7.3,773.00,400.7
2024-03-13,17:35:00,DRY,1.15,14.00,7.5,773.00,379.0
2024-03-13,17:40:00,DRY,2.17,13.93,7.7,773.00,356.7
2024-03-13,17:45:00,DRY,1.25,14.15,6.5,773.00,333.5
2024-03-13,17:50:00,DRY,2.57,13.97,6.7,773.00,311.3
2024-03-13,17:55:00,DRY,2.65,13.80,6.0,773.00,290.5
2024-03-13,18:00:00,DRY,2.07,13.83,6.7,773.00,267.3
2024-03-13,18:05:00,DRY,1.20,13.70,6.5,773.00,245.5
2024-03-13,18:10:00,DRY,1.83,13.83,5.7,773.00,223.0
2024-03-13,18:15:00,DRY,2.65,13.50,7.0,773.00,200.5
2024-03-13,18:20:00,DRY,3.17,13.50,5.7,773.00,181.3
2024-03-13,18:25:00,DRY,3.10,13.45,5.0,773.00,159.5
2024-03-13,18:30:00,DRY,2.67,13.30,5.3,773.00,137.7
2024-03-13,18:35:00,DRY,2.70,13.30,4.5,773.00,117.5
2024-03-13,18:40:00,DRY,2.07,13.03,5.3,773.00,33.3
2024-03-13,18:45:00,DRY,2.85,13.00,5.5,773.00,20.5
2024-03-13,18:50:00,DRY,3.27,12.90,6.0,773.00,18.7
2024-03-13,18:55:00,DRY,3.50,12.80,4.5,773.00,16.0
2024-03-13,19:00:00,DRY,2.70,12.70,5.0,773.00,12.3
2024-03-13,19:05:00,DRY,2.60,12.60,5.0,773.00,8.0
2024-03-13,19:10:00,DRY,3.13,12.57,4.0,773.00,4.7
2024-03-13,19:15:00,DRY,3.65,12.50,4.0,773.00,1.5
2024-03-13,19:20:00,DRY,3.03,12.20,4.0,773.33,1.0
2024-03-13,19:25:00,DRY,3.60,12.10,4.0,773.00,0.0
2024-03-13,19:30:00,DRY,3.30,11.90,4.0,773.33,0.0
2024-03-13,19:35:00,DRY,2.70,11.75,4.5,773.50,0.0
2024-03-13,19:40:00,DRY,3.10,11.73,4.0,774.00,0.0
2024-03-13,19:45:00,DRY,1.45,11.80,4.0,774.00,0.0
2024-03-13,19:50:00,DRY,1.77,11.80,4.0,774.00,0.0
2024-03-13,19:55:00,DRY,1.60,11.75,4.0,774.00,0.0
2024-03-13,20:00:00,DRY,2.07,11.87,4.0,774.00,0.0
2024-03-13,20:05:00,DRY,2.05,11.80,4.0,774.00,0.0
2024-03-13,20:10:00,DRY,2.57,11.97,3.3,774.00,0.0
2024-03-13,20:15:00,DRY,2.15,12.10,3.0,774.00,0.0
2024-03-13,20:20:00,DRY,3.10,12.10,2.7,774.00,0.0
2024-03-13,20:25:00,DRY,2.25,12.25,2.5,774.00,0.0
2024-03-13,20:30:00,DRY,2.13,12.33,2.0,774.00,0.0
2024-03-13,20:35:00,DRY,1.50,12.35,3.0,774.00,0.0
2024-03-13,20:40:00,DRY,1.93,12.30,3.0,774.00,0.0
2024-03-13,20:45:00,DRY,2.05,12.35,2.5,774.00,0.0
2024-03-13,20:50:00,DRY,1.90,12.47,2.7,774.00,0.0
2024-03-13,20:55:00,DRY,1.35,12.60,3.0,774.00,0.0
2024-03-13,21:00:00,DRY,1.80,12.70,2.0,774.00,0.0
2024-03-13,21:05:00,DRY,1.80,12.70,2.0,774.00,0.0
2024-03-13,21:10:00,DRY,2.17,12.83,2.0,774.00,0.0
2024-03-13,21:15:00,DRY,1.60,12.80,2.0,774.00,0.0
2024-03-13,21:20:00,DRY,1.97,12.87,2.0,774.00,0.0
2024-03-13,21:25:00,DRY,1.50,12.90,2.0,774.00,0.0
2024-03-13,21:30:00,DRY,1.97,12.97,2.0,774.00,0.0
2024-03-13,21:35:00,DRY,2.00,13.00,2.0,774.00,0.0
2024-03-13,21:40:00,DRY,2.10,13.00,2.0,774.00,0.0
2024-03-13,21:45:00,DRY,1.50,13.00,2.0,774.00,0.0
2024-03-13,21:50:00,DRY,3.00,13.00,1.3,774.00,0.0
2024-03-13,21:55:00,DRY,2.10,13.00,1.5,774.00,0.0
2024-03-13,22:00:00,DRY,2.93,12.80,2.0,774.00,0.0
2024-03-13,22:05:00,DRY,3.05,12.55,2.0,774.00,0.0
2024-03-13,22:10:00,DRY,2.63,12.63,2.0,774.67,0.0
2024-03-13,22:15:00,DRY,2.55,12.55,2.0,774.00,0.0
2024-03-13,22:20:00,DRY,3.07,12.47,1.7,774.00,0.0
2024-03-13,22:25:00,DRY,3.50,12.40,1.5,774.50,0.0
2024-03-13,22:30:00,DRY,2.43,12.40,1.0,774.00,0.0
2024-03-13,22:35:00,DRY,2.95,12.20,2.0,774.50,0.0
2024-03-13,22:40:00,DRY,2.70,12.27,1.0,774.67,0.0
2024-03-13,22:45:00,DRY,2.60,12.05,1.0,774.50,0.0
2024-03-13,22:50:00,DRY,2.73,11.90,2.0,775.00,0.0
2024-03-13,22:55:00,DRY,1.90,11.90,2.0,774.50,0.0
2024-03-13,23:00:00,DRY,3.33,12.03,1.0,775.00,0.0
2024-03-13,23:05:00,DRY,2.85,12.05,1.5,775.00,0.0
2024-03-13,23:10:00,DRY,3.17,12.00,2.0,775.00,0.0
2024-03-13,23:15:00,DRY,2.80,12.15,1.5,775.00,0.0
2024-03-13,23:20:00,DRY,1.73,12.43,1.0,775.00,0.0
2024-03-13,23:25:00,DRY,1.95,12.60,1.0,775.00,0.0
2024-03-13,23:30:00,DRY,1.57,12.73,1.0,775.00,0.0
2024-03-13,23:35:00,DRY,0.90,12.40,2.0,775.00,0.0
2024-03-13,23:40:00,DRY,1.80,12.13,1.7,775.00,0.0
2024-03-13,23:45:00,DRY,0.95,12.10,1.5,775.00,0.0
2024-03-13,23:50:00,DRY,1.60,12.03,1.7,775.00,0.0
2024-03-13,23:55:00,DRY,1.40,11.95,2.0,775.00,0.0
2024-03-14,00:00:00,DRY,0.97,11.73,2.0,775.00,0.0
2024-03-14,00:05:00,DRY,2.15,11.60,2.0,775.00,0.0
2024-03-14,00:10:00,DRY,3.27,11.63,2.3,774.67,0.0
2024-03-14,00:15:00,DRY,3.05,11.45,3.0,775.00,0.0
2024-03-14,00:20:00,DRY,2.77,11.47,2.7,774.67,0.0
2024-03-14,00:25:00,DRY,2.35,11.50,3.0,774.00,0.0
2024-03-14,00:30:00,DRY,2.13,11.33,3.0,774.33,0.0
2024-03-14,00:35:00,DRY,2.20,11.30,3.0,774.50,0.0
2024-03-14,00:40:00,DRY,1.60,11.30,3.0,774.00,0.0
2024-03-14,00:45:00,DRY,1.70,11.30,3.0,774.00,0.0
2024-03-14,00:50:00,DRY,1.37,11.17,3.3,774.00,0.0
2024-03-14,00:55:00,DRY,1.50,11.15,3.0,774.00,0.0
2024-03-14,01:00:00,DRY,1.47,11.30,3.0,774.00,0.0
2024-03-14,01:05:00,DRY,1.70,11.30,3.0,774.00,0.0
2024-03-14,01:10:00,DRY,1.03,11.13,4.0,774.00,0.0
2024-03-14,01:15:00,DRY,0.65,10.95,4.5,774.00,0.0
2024-03-14,01:20:00,DRY,1.63,11.07,4.0,774.00,0.0
2024-03-14,01:25:00,DRY,1.90,11.55,3.5,774.00,0.0
2024-03-14,01:30:00,DRY,2.17,11.63,4.3,774.00,0.0
2024-03-14,01:35:00,DRY,1.65,11.50,5.5,774.00,0.0
2024-03-14,01:40:00,DRY,2.50,11.53,4.3,774.00,0.0
2024-03-14,01:45:00,DRY,2.10,11.75,3.0,774.00,0.0
2024-03-14,01:50:00,DRY,2.57,11.77,4.0,774.00,0.0
2024-03-14,01:55:00,DRY,1.95,11.90,3.0,774.00,0.0
2024-03-14,02:00:00,DRY,0.67,11.73,4.7,774.00,0.0
2024-03-14,02:05:00,DRY,0.80,11.55,7.5,774.00,0.0
2024-03-14,02:10:00,DRY,0.73,11.53,9.3,774.00,0.0
2024-03-14,02:15:00,DRY,1.25,11.60,10.5,774.00,0.0
2024-03-14,02:20:00,DRY,1.40,11.60,10.3,774.00,0.0
2024-03-14,02:25:00,DRY,0.85,11.60,11.0,774.00,0.0
2024-03-14,02:30:00,DRY,0.53,11.53,11.0,774.00,0.0
2024-03-14,02:35:00,DRY,1.30,11.50,11.5,774.00,0.0
2024-03-14,02:40:00,DRY,1.30,11.73,12.0,774.00,0.0
2024-03-14,02:45:00,DRY,1.05,12.05,13.0,774.00,0.0
2024-03-14,02:50:00,DRY,0.67,12.20,13.7,774.00,0.0
2024-03-14,02:55:00,DRY,0.85,12.30,13.5,774.00,0.0
2024-03-14,03:00:00,DRY,1.63,12.40,14.3,774.00,0.0
2024-03-14,03:05:00,DRY,1.40,12.65,14.5,774.00,0.0
2024-03-14,03:10:00,DRY,1.30,12.77,15.7,774.00,0.0
2024-03-14,03:15:00,DRY,0.50,12.60,14.5,774.00,0.0
2024-03-14,03:20:00,DRY,0.87,12.60,14.3,774.00,0.0
2024-03-14,03:25:00,DRY,0.50,12.55,13.0,774.00,0.0
2024-03-14,03:30:00,DRY,0.67,12.07,11.7,774.00,0.0
2024-03-14,03:35:00,DRY,0.50,11.60,12.0,774.00,0.0
2024-03-14,03:40:00,DRY,0.70,11.60,13.7,774.00,0.0
2024-03-14,03:45:00,DRY,1.10,11.30,13.5,774.00,0.0
2024-03-14,03:50:00,DRY,1.13,10.80,12.3,774.00,0.0
2024-03-14,03:55:00,DRY,0.85,10.60,12.0,774.00,0.0
2024-03-14,04:00:00,DRY,1.10,10.50,12.0,774.00,0.0
2024-03-14,04:05:00,DRY,0.60,10.55,12.5,774.00,0.0
2024-03-14,04:10:00,DRY,1.00,10.47,12.0,774.00,0.0
2024-03-14,04:15:00,DRY,0.75,10.35,11.5,774.00,0.0
2024-03-14,04:20:00,DRY,0.70,10.33,11.7,774.00,0.0
2024-03-14,04:25:00,DRY,1.05,10.50,11.0,774.00,0.0
2024-03-14,04:30:00,DRY,0.67,10.43,10.3,774.00,0.0
2024-03-14,04:35:00,DRY,1.10,10.60,11.0,774.00,0.0
2024-03-14,04:40:00,DRY,0.50,11.23,12.0,774.00,0.0
2024-03-14,04:45:00,DRY,0.45,11.55,13.0,774.00,0.0
2024-03-14,04:50:00,DRY,0.97,11.83,13.0,774.00,0.0
2024-03-14,04:55:00,DRY,1.10,12.25,16.0,774.00,0.0
2024-03-14,05:00:00,DRY,1.73,12.47,15.7,774.00,0.0
2024-03-14,05:05:00,DRY,1.80,12.55,16.0,774.00,0.0
2024-03-14,05:10:00,DRY,1.40,12.47,17.0,774.00,0.0
2024-03-14,05:15:00,DRY,1.65,12.40,17.0,774.00,0.0
2024-03-14,05:20:00,DRY,1.53,12.40,17.3,774.00,0.0
2024-03-14,05:25:00,DRY,0.80,12.30,17.0,774.00,0.0
2024-03-14,05:30:00,DRY,1.30,12.30,16.7,774.00,0.0
2024-03-14,05:35:00,DRY,1.15,12.30,17.0,774.00,0.0
2024-03-14,05:40:00,DRY,1.07,12.40,17.0,774.00,0.0
2024-03-14,05:45:00,DRY,1.60,12.55,18.0,774.00,0.0
2024-03-14,05:50:00,DRY,1.87,12.70,18.0,774.00,0.0
2024-03-14,05:55:00,DRY,1.50,12.75,17.0,774.00,0.0
2024-03-14,06:00:00,DRY,2.00,12.87,16.0,774.00,0.0
2024-03-14,06:05:00,DRY,1.90,12.80,16.0,774.00,0.0
2024-03-14,06:10:00,DRY,1.77,13.10,16.3,774.00,0.0
2024-03-14,06:15:00,DRY,2.10,13.15,15.0,774.00,0.0
2024-03-14,06:20:00,DRY,1.77,13.27,15.0,774.00,0.0
2024-03-14,06:25:00,DRY,1.10,13.50,14.5,774.00,0.0
2024-03-14,06:30:00,DRY,1.17,13.50,14.3,774.00,0.0
2024-03-14,06:35:00,DRY,1.20,13.45,14.0,774.00,0.0
2024-03-14,06:40:00,DRY,0.93,13.53,14.0,774.00,0.0
2024-03-14,06:45:00,DRY,1.05,13.60,14.0,774.00,0.0
2024-03-14,06:50:00,DRY,1.47,13.47,16.7,774.00,0.0
2024-03-14,06:55:00,DRY,0.90,13.25,23.0,774.00,0.0
2024-03-14,07:00:00,DRY,1.33,13.30,23.0,774.00,0.0
2024-03-14,07:05:00,DRY,0.80,13.35,21.5,774.00,0.0
2024-03-14,07:10:00,DRY,1.10,13.43,20.7,774.00,0.0
2024-03-14,07:15:00,DRY,0.45,13.75,20.0,774.00,0.0
2024-03-14,07:20:00,DRY,0.60,13.87,20.7,774.00,0.0
2024-03-14,07:25:00,DRY,0.35,13.80,22.5,774.00,0.0
2024-03-14,07:30:00,DRY,0.27,13.50,23.0,774.00,2.7
2024-03-14,07:35:00,DRY,0.50,13.10,24.0,774.00,6.0
2024-03-14,07:40:00,DRY,0.47,13.00,22.3,774.67,9.3
2024-03-14,07:45:00,DRY,0.55,12.85,20.0,775.00,12.0
2024-03-14,07:50:00,DRY,0.80,13.03,20.0,775.00,16.7
2024-03-14,07:55:00,DRY,0.90,13.25,15.5,775.00,19.5
2024-03-14,08:00:00,DRY,0.93,13.30,17.0,775.00,28.7
2024-03-14,08:05:00,DRY,0.75,13.40,22.0,775.00,138.0
2024-03-14,08:10:00,DRY,0.63,13.57,20.3,775.00,172.7
2024-03-14,08:15:00,DRY,0.40,13.75,19.5,775.00,193.0
2024-03-14,08:20:00,DRY,1.10,14.00,18.0,775.00,213.7
2024-03-14,08:25:00,DRY,1.25,14.45,17.5,775.00,234.0
2024-03-14,08:30:00,DRY,0.77,14.60,17.7,775.00,253.7
2024-03-14,08:35:00,DRY,0.35,14.65,17.0,775.00,272.5
2024-03-14,08:40:00,DRY,0.43,15.03,16.7,775.00,293.3
2024-03-14,08:45:00,DRY,0.40,15.20,17.0,775.00,313.0
2024-03-14,08:50:00,DRY,0.73,15.17,17.7,775.00,334.7
2024-03-14,08:55:00,DRY,1.35,14.95,18.5,775.00,355.5
2024-03-14,09:00:00,DRY,1.20,14.73,20.0,775.00,377.7
2024-03-14,09:05:00,DRY,1.05,14.70,19.0,775.00,398.5
2024-03-14,09:10:00,DRY,1.23,14.87,18.0,775.00,420.7
2024-03-14,09:15:00,DRY,1.55,14.95,19.0,775.00,441.5
2024-03-14,09:20:00,DRY,1.43,15.10,18.7,775.00,462.0
2024-03-14,09:25:00,DRY,1.10,15.30,18.5,775.00,482.0
2024-03-14,09:30:00,DRY,1.43,15.60,18.0,775.00,502.0
2024-03-14,09:35:00,DRY,1.10,15.85,17.5,775.00,521.5
2024-03-14,09:40:00,DRY,0.83,16.10,17.3,775.00,540.0
2024-03-14,09:45:00,DRY,0.70,16.35,17.5,775.00,557.5
2024-03-14,09:50:00,DRY,0.70,16.53,17.0,775.33,576.0
2024-03-14,09:55:00,DRY,0.90,16.75,17.0,775.50,593.0
2024-03-14,10:00:00,DRY,0.73,16.83,17.0,775.33,611.0
2024-03-14,10:05:00,DRY,0.80,17.05,17.0,776.00,628.5
2024-03-14,10:10:00,DRY,0.80,17.13,16.0,776.00,646.7
2024-03-14,10:15:00,DRY,1.30,17.30,16.5,776.00,663.0
2024-03-14,10:20:00,DRY,0.73,17.43,18.3,776.00,678.0
2024-03-14,10:25:00,DRY,1.25,17.50,18.0,776.00,693.5
2024-03-14,10:30:00,DRY,0.87,17.33,18.7,776.00,707.0
2024-03-14,10:35:00,DRY,1.05,17.45,19.0,776.00,722.0
2024-03-14,10:40:00,DRY,1.07,17.40,19.3,776.00,737.0
2024-03-14,10:45:00,DRY,0.95,17.45,18.5,776.00,752.5
2024-03-14,10:50:00,DRY,1.03,17.17,19.3,776.00,766.7
2024-03-14,10:55:00,DRY,1.45,16.95,18.0,776.00,781.5
2024-03-14,11:00:00,DRY,1.17,17.00,17.3,776.00,794.7
2024-03-14,11:05:00,DRY,1.20,17.25,17.5,776.00,798.0
2024-03-14,11:10:00,DRY,1.77,17.13,16.7,776.00,798.0
2024-03-14,11:15:00,DRY,1.40,16.80,17.0,776.00,798.0
2024-03-14,11:20:00,DRY,1.80,16.93,17.7,776.00,798.0
2024-03-14,11:25:00,DRY,0.90,17.10,17.5,776.00,798.0
2024-03-14,11:30:00,DRY,1.33,17.33,17.3,776.00,798.0
2024-03-14,11:35:00,DRY,1.60,17.60,16.5,776.00,798.0
2024-03-14,11:40:00,DRY,1.03,17.57,16.3,776.00,798.0
2024-03-14,11:45:00,DRY,0.50,18.00,17.0,776.00,798.0
2024-03-14,11:50:00,DRY,1.20,18.03,18.3,776.00,798.0
2024-03-14,11:55:00,DRY,0.90,18.05,18.5,776.00,798.0
2024-03-14,12:00:00,DRY,1.53,18.33,19.0,776.00,798.0
2024-03-14,12:05:00,DRY,1.65,18.20,18.5,776.00,798.0
2024-03-14,12:10:00,DRY,1.20,18.47,18.7,776.00,798.0
2024-03-14,12:15:00,DRY,1.35,18.60,18.0,776.00,798.0
2024-03-14,12:20:00,DRY,0.87,18.67,17.7,776.00,798.0
2024-03-14,12:25:00,DRY,1.15,18.95,17.5,776.00,798.0
2024-03-14,12:30:00,DRY,1.47,18.47,18.0,776.00,798.0
2024-03-14,12:35:00,DRY,1.25,18.15,20.0,776.00,798.0
2024-03-14,12:40:00,DRY,1.93,18.93,20.7,776.00,798.0
2024-03-14,12:45:00,DRY,0.20,19.10,19.0,776.00,798.0
2024-03-14,12:50:00,DRY,1.23,19.07,21.7,776.00,798.0
2024-03-14,12:55:00,DRY,0.75,18.85,21.0,776.00,798.0
2024-03-14,13:00:00,DRY,1.50,18.33,22.3,776.00,798.0
2024-03-14,13:05:00,DRY,1.45,17.50,23.5,776.00,798.0
2024-03-14,13:10:00,DRY,1.87,17.63,23.7,775.67,798.0
2024-03-14,13:15:00,DRY,1.20,17.15,23.5,776.00,798.0
2024-03-14,13:20:00,DRY,1.17,17.27,22.7,775.00,798.0
2024-03-14,13:25:00,DRY,1.75,17.70,23.0,775.00,798.0
2024-03-14,13:30:00,DRY,1.15,17.90,20.5,775.00,798.0
2024-03-14,13:35:00,DRY,1.00,18.70,20.0,775.00,798.0
2024-03-14,13:40:00,DRY,0.77,18.47,21.0,775.00,798.0
2024-03-14,13:45:00,DRY,1.20,19.05,18.0,775.00,798.0
2024-03-14,13:50:00,DRY,1.33,19.30,17.7,775.00,798.0
2024-03-14,13:55:00,DRY,0.90,19.20,16.5,775.00,798.0
2024-03-14,14:00:00,DRY,0.83,19.03,17.3,775.00,798.0
2024-03-14,14:05:00,DRY,1.45,19.25,17.5,775.00,798.0
2024-03-14,14:10:00,DRY,1.07,18.87,19.3,775.00,798.0
2024-03-14,14:15:00,DRY,1.40,19.15,21.5,775.00,798.0
2024-03-14,14:20:00,DRY,1.30,18.63,22.3,775.00,798.0
2024-03-14,14:25:00,DRY,1.30,17.20,25.0,775.00,798.0
2024-03-14,14:30:00,DRY,1.43,17.03,26.7,775.00,798.0
2024-03-14,14:35:00,DRY,1.20,17.00,24.5,775.00,798.0
2024-03-14,14:40:00,DRY,1.10,17.33,25.0,775.00,798.0
2024-03-14,14:45:00,DRY,0.65,17.10,24.5,775.00,798.0
2024-03-14,14:50:00,DRY,0.87,17.23,24.7,775.00,798.0
2024-03-14,14:55:00,DRY,1.35,17.45,24.5,775.00,798.0
2024-03-14,15:00:00,DRY,1.00,17.83,23.7,775.00,798.0
2024-03-14,15:05:00,DRY,0.65,17.75,23.5,775.00,798.0
2024-03-14,15:10:00,DRY,1.53,17.40,23.3,775.00,798.0
2024-03-14,15:15:00,DRY,1.10,17.40,25.0,775.00,798.0
2024-03-14,15:20:00,DRY,1.23,17.87,24.3,775.00,798.0
2024-03-14,15:25:00,DRY,1.40,17.70,23.0,775.00,798.0
2024-03-14,15:30:00,DRY,1.97,17.53,25.0,775.00,793.3
2024-03-14,15:35:00,DRY,1.25,17.25,26.5,775.00,779.5
2024-03-14,15:40:00,DRY,0.63,16.93,27.0,775.00,764.7
2024-03-14,15:45:00,DRY,0.95,17.20,28.0,775.00,752.0
2024-03-14,15:50:00,DRY,0.67,17.63,28.3,775.00,737.0
2024-03-14,15:55:00,DRY,1.85,17.10,29.5,775.00,723.0
2024-03-14,16:00:00,DRY,1.33,16.50,31.7,775.00,709.3
2024-03-14,16:05:00,DRY,1.70,16.15,33.0,775.00,695.0
2024-03-14,16:10:00,DRY,1.37,16.20,33.0,775.00,679.0
2024-03-14,16:15:00,DRY,0.90,16.55,32.0,775.00,662.5
2024-03-14,16:20:00,DRY,0.80,17.33,31.7,775.00,644.7
2024-03-14,16:25:00,DRY,2.05,17.60,30.5,775.00,628.0
2024-03-14,16:30:00,DRY,1.17,17.07,32.7,775.00,610.0
2024-03-14,16:35:00,DRY,1.45,16.55,33.0,775.00,592.0
2024-03-14,16:40:00,DRY,1.07,16.53,33.3,775.00,574.7
2024-03-14,16:45:00,DRY,0.90,16.70,28.5,775.00,556.5
2024-03-14,16:50:00,DRY,1.43,17.13,30.3,775.00,538.7
2024-03-14,16:55:00,DRY,1.30,16.75,29.5,775.00,520.0
2024-03-14,17:00:00,DRY,1.23,17.30,25.0,775.00,500.7
2024-03-14,17:05:00,DRY,1.05,17.05,24.5,775.00,480.5
2024-03-14,17:10:00,DRY,0.90,17.23,23.7,775.00,462.0
2024-03-14,17:15:00,DRY,1.15,17.45,23.5,775.00,442.0
2024-03-14,17:20:00,DRY,1.20,17.37,22.7,775.00,422.0
2024-03-14,17:25:00,DRY,1.05,17.45,20.5,775.00,402.0
2024-03-14,17:30:00,DRY,1.33,17.70,19.3,775.00,382.0
2024-03-14,17:35:00,DRY,0.90,17.80,19.0,775.00,362.5
2024-03-14,17:40:00,DRY,1.13,18.00,19.7,775.00,341.0